Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";6,703;Q1;215;126;428;8663;4471;350;10,34;68,75;37,46;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;16751;"Journal of Neurology";journal;"03405354, 14321459";1,578;Q1;159;369;1227;11866;3739;974;2,95;32,16;41,02;58;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;17309;"Neuroradiology";journal;"14321920, 00283940";1,044;Q2;105;138;434;3949;1124;407;2,23;28,62;28,54;13;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,990;Q2;129;155;556;8757;1496;544;2,62;56,50;39,78;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,856;Q2;74;80;493;2992;529;224;1,52;37,40;17,22;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
6;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,842;Q2;80;184;514;5326;1091;444;2,02;28,95;41,12;30;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,626;Q3;74;66;202;1784;317;180;1,47;27,03;48,47;5;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;14899;"Clinical Neuropathology";journal;"07225091";0,542;Q3;48;48;185;948;210;123;1,15;19,75;39,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,540;Q3;97;353;935;9081;1304;851;1,23;25,73;29,56;30;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
10;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,509;Q3;70;58;144;1325;194;125;1,23;22,84;37,75;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,501;Q3;36;121;180;3533;150;88;0,68;29,20;47,70;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
12;19800188004;"Basal Ganglia";journal;"22105336";0,480;Q3;22;33;66;1468;60;60;0,64;44,48;31,40;1;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,461;Q3;39;74;235;1628;264;189;1,16;22,00;22,89;5;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,374;Q3;39;45;329;1272;283;314;0,81;28,27;15,50;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
15;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,344;Q3;43;144;377;2282;250;233;0,59;15,85;34,55;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
16;18844;"Schmerz";journal;"0932433X, 14322129";0,320;Q3;46;72;218;2160;183;191;0,89;30,00;38,01;8;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
17;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
18;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;180;548;5479;404;487;0,81;30,44;23,50;15;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
19;21100241775;"Epileptology";journal;"22128220";0,256;Q3;5;0;13;0;6;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
20;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,243;Q3;35;187;265;3063;173;214;0,67;16,38;30,14;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
21;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,189;Q3;11;64;207;558;15;130;0,07;8,72;32,26;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
22;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,134;Q4;8;41;130;946;11;101;0,07;23,07;30,51;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;103;370;3407;44;325;0,12;33,08;27,63;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
24;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,120;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
25;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,119;Q4;9;37;108;1099;15;98;0,16;29,70;22,08;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
26;17946;"Neurologie und Rehabilitation";journal;"09472177";0,118;Q4;14;72;137;1720;16;119;0,11;23,89;30,49;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
27;144607;"Neuroforum";journal;"09470875, 23637013";0,115;Q4;10;20;60;167;4;52;0,08;8,35;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
28;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,108;Q4;4;15;55;195;2;50;0,02;13,00;21,43;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
29;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,101;Q4;17;89;277;2540;37;203;0,11;28,54;21,43;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
30;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;37;100;1938;40;100;0,26;52,38;28,87;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
