Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,554;Q2;43;75;169;2566;247;118;1,53;34,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
2;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,541;Q2;47;59;158;1559;236;151;1,55;26,42;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
3;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,477;Q3;35;44;184;872;234;169;1,09;19,82;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,429;Q3;37;92;244;1301;185;132;0,85;14,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,386;Q3;62;219;750;8047;707;598;0,86;36,74;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,309;Q3;34;111;347;2342;225;257;0,53;21,10;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
8;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,299;Q3;42;102;429;1970;299;375;0,73;19,31;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,214;Q3;31;61;130;713;62;105;0,38;11,69;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
10;20703;"Chinese Journal of Cardiology";journal;"02533758";0,175;Q3;28;227;698;3301;189;690;0,21;14,54;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,151;Q3;9;70;167;1287;35;147;0,23;18,39;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,133;Q4;25;80;294;1673;46;289;0,21;20,91;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,130;Q4;15;24;67;604;6;64;0,09;25,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19900193935;"PVRI Review";journal;"09751602, 09746013";0,129;Q4;3;0;40;0;4;24;0,04;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
16;23904;"Kardiologiya";journal;"24125660, 00229040";0,127;Q4;22;177;522;4359;106;519;0,21;24,63;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,119;Q4;14;13;83;304;8;81;0,10;23,38;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
18;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,118;Q4;13;66;179;823;11;164;0,02;12,47;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,115;Q4;27;128;300;3263;33;294;0,12;25,49;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,103;Q4;2;6;9;29;0;8;0,00;4,83;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;140;429;2524;9;424;0,02;18,03;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,102;Q4;2;3;22;25;2;20;0,00;8,33;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
23;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;108;229;2215;3;203;0,01;20,51;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
