Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,220;Q1;129;111;390;3338;802;388;1,94;30,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,318;Q1;72;11;76;363;125;75;1,25;33,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
3;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,176;Q1;55;37;146;828;174;139;1,08;22,38;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
4;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,130;Q1;101;143;406;2749;471;403;0,95;19,22;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
5;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,721;Q2;54;35;100;875;87;98;0,62;25,00;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
6;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,512;Q3;42;57;57;1296;47;54;0,82;22,74;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
7;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,463;Q3;45;29;43;744;63;42;1,47;25,66;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q2); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,460;-;139;936;2188;17142;1655;2180;0,76;18,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,454;Q3;52;74;153;1384;88;153;0,57;18,70;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,396;Q4;42;24;81;439;44;81;0,46;18,29;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Engineering; Mathematics"
11;15502;"Measurement and Control";journal;"00202940";0,238;Q4;32;56;136;371;44;121;0,38;6,63;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Instrumentation (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics; Physics and Astronomy"
12;6200180180;"Proceedings - 3rd International Symposium on Voronoi Diagrams in Science and Engineering 2006, ISVD 2006";conference and proceedings;"-";0,237;-;8;0;38;0;13;36;0,34;0,00;United States;Northern America;"";"";"Control and Optimization; Engineering (miscellaneous)";"Engineering; Mathematics"
13;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,163;-;3;0;11;0;5;9;0,45;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
14;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,149;Q4;7;34;28;251;1;28;0,04;7,38;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
15;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,143;-;2;0;13;0;4;11;0,31;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
16;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;71;61;1086;18;61;0,30;15,30;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
