Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
252;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
251;21100379256;"International No-Dig Madrid 2014";conference and proceedings;"-";0,100;-;2;0;58;0;2;55;0,03;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
250;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;31;279;0;7;275;0,02;0,00;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
249;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;94;0;16;94;0,17;0,00;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
248;21100298642;"Trenchless World";journal;"17564093";0,100;Q4;0;0;49;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
247;15200154713;"World Tunneling";trade journal;"17564107";0,100;Q4;1;0;45;0;1;45;0,02;0,00;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
246;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
245;28017;"GEO: connexion";trade journal;"14768941";0,101;Q4;5;65;161;0;4;161;0,02;0,00;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
244;4700152302;"International Journal of Meteorology";journal;"17482992";0,101;Q4;7;0;68;0;1;64;0,02;0,00;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
243;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;11;37;6;3;37;0,11;0,55;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
242;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,101;-;2;0;40;0;1;38;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
241;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,102;Q4;7;12;15;134;2;13;0,00;11,17;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
240;15708;"Geodrilling International";trade journal;"09693769";0,102;Q4;4;0;68;0;1;68;0,02;0,00;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
239;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
238;21100811263;"Geotechnical Research";journal;"20526156";0,104;Q4;20;11;14;368;4;10;0,29;33,45;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
237;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,106;Q4;4;1;4;70;0;4;0,00;70,00;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
236;21100246539;"Mining Report";journal;"21958378, 21956529";0,107;Q4;4;0;96;0;5;92;0,05;0,00;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
235;21100273230;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT Indonesia 2012: Developments in Ship Design ad Construction";conference and proceedings;"-";0,107;-;2;0;22;0;4;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
234;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
233;21100215704;"BHR Group - 8th North American Conference on Multiphase Technology";conference and proceedings;"-";0,109;-;6;0;28;0;10;26;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
232;145426;"Planet Earth";journal;"14792605";0,109;Q4;4;34;119;0;2;84;0,01;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
231;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,110;-;6;0;48;0;12;46;0,25;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
230;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,111;-;6;0;74;0;16;73;0,00;0,00;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
229;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,112;Q4;11;0;6;0;1;6;0,00;0,00;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
228;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,114;Q4;6;23;56;127;4;56;0,07;5,52;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
227;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,118;Q4;57;0;1074;0;417;1074;5,00;0,00;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
226;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,119;-;25;988;2522;17056;204;2479;0,09;17,26;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
225;24735;"American Review of Canadian Studies";journal;"02722011";0,120;Q4;17;35;97;1530;11;89;0,11;43,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
224;21100432148;"DFI Journal";journal;"19375247, 19375255";0,123;Q4;9;12;1;180;0;1;0,00;15,00;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
223;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,124;Q4;13;34;120;580;13;71;0,15;17,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
222;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,135;Q4;15;42;122;883;22;122;0,09;21,02;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
221;29241;"Irish Geography";journal;"19394055, 00750778";0,136;Q4;23;10;34;475;20;34;0,76;47,50;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
220;19700184400;"Geoscience in South-West England";journal;"20597339";0,139;Q4;17;0;45;0;4;42;0,04;0,00;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
219;15309;"Imago Mundi";journal;"14797801, 03085694";0,142;Q4;18;16;59;923;10;53;0,11;57,69;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
218;11400153306;"Radioactivity in the Environment";book series;"15694860";0,152;Q4;25;0;28;0;15;0;0,70;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
217;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,156;Q4;25;77;261;951;24;73;0,14;12,35;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
216;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,156;Q4;18;0;39;0;15;33;0,67;0,00;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
215;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,168;Q3;30;16;42;1013;28;42;0,74;63,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
214;21100814040;"Environmental Geotechnics";journal;"2051803X";0,169;Q3;27;47;29;1422;21;23;0,72;30,26;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science"
213;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;Q3;29;30;83;1546;40;72;0,50;51,53;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
212;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,178;Q3;17;23;69;745;24;69;0,36;32,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
211;25016;"Mercian Geologist";journal;"0025990X";0,178;Q3;10;12;31;171;4;27;0,14;14,25;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
210;21100305241;"World Journal of Engineering";journal;"17085284";0,183;Q3;23;68;76;1429;18;76;0,24;21,01;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
209;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,205;-;46;253;869;3111;270;839;0,33;12,30;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
208;19600161831;"African Geographical Review";journal;"19376812";0,208;Q3;21;17;31;696;13;30;0,31;40,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
207;28758;"Geography";journal;"00167487";0,228;Q3;30;26;33;726;37;23;0,44;27,92;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,231;Q4;27;54;163;870;26;124;0,19;16,11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
205;25156;"Cave and Karst Science";journal;"1356191X";0,244;Q3;19;29;67;590;18;52;0,20;20,34;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
204;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q4;20;21;48;1146;23;40;0,51;54,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
203;27764;"Observatory";journal;"00297704";0,246;Q4;14;3;47;89;8;31;0,00;29,67;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
202;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,252;Q3;29;31;37;1931;37;37;1,00;62,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
201;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;-;31;22;136;343;52;133;0,43;15,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
200;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,255;-;48;254;1206;3355;398;1190;0,29;13,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
199;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,269;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
198;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,284;Q3;41;35;101;1488;72;95;0,59;42,51;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
197;144618;"Geo-Spatial Information Science";journal;"10095020";0,285;Q3;40;18;84;717;73;80;1,13;39,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,289;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
195;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,295;Q3;29;38;70;3608;34;69;0,33;94,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
194;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,295;Q3;25;20;34;1119;20;34;0,54;55,95;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
193;16824;"Central Asian Survey";journal;"02634937, 14653354";0,306;Q3;37;32;86;1745;95;86;1,23;54,53;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
192;29274;"Journal of Geography";journal;"17526868, 00221341";0,307;Q3;39;23;75;993;141;70;1,88;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
191;24418;"Journal of Geoscience Education";journal;"10899995";0,336;Q3;43;35;164;1154;82;142;0,43;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,340;Q3;32;20;56;847;46;51;0,74;42,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
189;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,348;Q3;43;78;219;2828;164;203;0,77;36,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
188;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,355;Q2;41;62;68;1963;51;68;0,82;31,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
187;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,356;Q3;30;31;106;1420;70;87;0,64;45,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
186;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q3;36;63;104;3032;104;104;0,95;48,13;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
185;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,364;Q2;59;40;67;1568;95;65;1,58;39,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
184;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,366;Q2;67;16;104;890;84;100;0,81;55,63;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
183;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,371;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
182;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,374;Q3;24;12;35;503;23;34;0,62;41,92;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
181;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q2;37;40;90;1006;57;75;0,67;25,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
180;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,376;Q3;42;36;107;1484;86;107;0,73;41,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
179;22523;"Clay Minerals";journal;"00098558, 14718030";0,379;Q3;77;51;146;2263;180;144;0,99;44,37;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
178;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q2;34;48;160;1385;79;159;0,46;28,85;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
177;4700152725;"International Journal of Astrobiology";journal;"14735504";0,389;Q2;43;58;138;2766;152;133;1,18;47,69;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
176;28016;"Cartographic Journal";journal;"00087041, 17432774";0,392;Q2;37;37;119;949;121;104;0,95;25,65;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
175;23314;"Physical Geography";journal;"02723646";0,397;Q2;47;33;91;2033;84;86;0,87;61,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
174;11700154344;"Developments in Environmental Science";book series;"14748177";0,405;Q3;24;0;89;0;83;1;0,81;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
173;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;16;54;812;80;52;1,54;50,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
172;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,407;Q2;40;30;77;1449;110;73;1,33;48,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
171;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,410;Q3;36;31;73;1040;75;73;1,07;33,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
170;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,415;Q3;34;26;67;829;70;61;1,10;31,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
169;33835;"Ichnos";journal;"10420940, 15635236";0,416;Q3;43;24;74;1428;79;73;0,98;59,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
