Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";48,894;Q1;160;3;12;559;1195;12;96,88;186,33;55,56;3;3;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";18,375;Q1;121;14;55;811;1551;55;39,36;57,93;69,17;11;14;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";10,389;Q1;331;35;99;8462;2365;98;18,85;241,77;44,12;0;14;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;21100369870;"Lancet HIV,The";journal;"23523018";8,071;Q1;81;170;408;2967;1877;147;4,96;17,45;48,22;2;133;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";7,695;Q1;260;370;1127;2481;9087;669;8,12;6,71;59,09;151;169;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,187;Q1;245;271;852;10049;4408;626;4,26;37,08;46,88;76;122;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,876;Q1;131;198;762;5032;3984;620;5,90;25,41;56,68;1;116;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,378;Q1;119;15;35;1261;248;35;6,33;84,07;64,71;13;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";3,311;Q1;215;191;705;8082;3359;647;4,78;42,31;53,17;0;177;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
11;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,220;Q1;138;119;342;4995;1838;291;5,10;41,97;47,08;33;71;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,140;Q1;264;504;1602;9500;7739;1071;4,71;18,85;44,21;147;251;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,680;Q1;251;316;1014;11336;4581;916;4,16;35,87;60,45;127;215;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,679;Q1;251;234;780;7880;2962;572;3,47;33,68;45,94;59;41;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
16;19700175052;"Clinical Epidemiology";journal;"11791349";2,523;Q1;78;163;220;6077;994;211;3,05;37,28;43,43;0;95;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
17;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,356;Q1;288;334;885;12451;3074;735;3,31;37,28;48,50;93;188;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
18;20717;"Epidemiology";journal;"15315487, 10443983";2,348;Q1;198;162;533;4446;1687;335;3,04;27,44;46,62;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
19;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";2,244;Q1;122;356;709;8781;3110;615;4,53;24,67;35,22;41;166;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
20;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,117;Q1;94;206;249;8902;1150;188;4,75;43,21;40,72;33;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,047;Q1;216;317;987;10112;2069;919;1,71;31,90;32,72;18;103;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
23;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,028;Q1;193;189;590;5640;2187;511;3,57;29,84;49,53;59;128;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;17665;"Preventive Medicine";journal;"10960260, 00917435";1,962;Q1;194;324;1042;13556;3977;963;3,36;41,84;57,09;117;213;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,942;Q1;104;247;420;8489;942;410;2,11;34,37;34,91;17;73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
26;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,817;Q2;98;40;189;1311;559;166;2,54;32,78;40,08;7;21;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
27;22494;"Population Health Metrics";journal;"14787954";1,761;Q2;63;23;121;829;408;121;3,05;36,04;45,52;9;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;28110;"BMC Medical Research Methodology";journal;"14712288";1,735;Q2;163;177;444;7103;1412;443;2,69;40,13;52,69;45;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
29;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,720;Q2;144;126;501;6092;1682;472;3,12;48,35;50,46;36;61;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
30;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,696;Q2;142;136;417;5136;1175;377;2,33;37,76;52,26;34;93;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
31;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,608;Q2;75;95;182;3056;599;174;3,09;32,17;53,84;35;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
32;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,540;Q2;152;300;930;5407;2110;726;2,15;18,02;50,86;70;76;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
33;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,519;Q2;109;185;560;5306;1461;510;2,49;28,68;48,62;41;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
34;21100212900;"Global Heart";journal;"22118179, 22118160";1,452;Q2;50;48;179;1264;392;122;2,03;26,33;26,77;4;21;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
35;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q2;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
36;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,411;Q2;101;84;235;2084;532;184;2,06;24,81;61,91;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
37;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,391;Q2;44;12;46;432;122;46;2,37;36,00;40,00;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
38;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,354;Q2;91;88;286;2979;823;264;3,01;33,85;31,87;0;55;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
39;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,327;Q2;86;146;512;5530;1532;487;2,61;37,88;44,63;23;142;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,322;Q2;105;64;193;2477;450;192;2,50;38,70;39,70;4;19;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
41;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,263;Q2;75;86;188;2639;482;172;2,65;30,69;37,52;21;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
42;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,260;Q2;28;5;34;159;67;33;1,43;31,80;59,52;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,177;Q2;106;65;242;2842;780;236;3,10;43,72;39,26;29;31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,167;Q2;103;206;851;6364;1861;848;1,93;30,89;73,61;55;137;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
45;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,135;Q2;32;27;71;1090;206;68;2,00;40,37;44,23;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
46;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,093;Q2;123;287;1149;9316;2507;1133;2,10;32,46;47,55;0;189;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
47;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,072;Q2;128;334;1212;6865;2309;1023;1,79;20,55;56,28;78;92;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
48;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,038;-;88;177;595;5968;1388;586;2,32;33,72;53,85;21;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
49;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,010;Q2;76;144;249;5529;669;245;2,27;38,40;49,23;40;64;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
50;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,002;Q2;99;73;195;3782;654;187;2,73;51,81;48,36;12;37;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
51;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,948;Q2;44;44;141;2067;410;139;3,05;46,98;48,25;8;31;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
52;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,944;Q3;88;87;271;2849;589;251;2,11;32,75;48,87;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,915;Q3;64;67;183;2278;435;165;2,18;34,00;51,58;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
54;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,901;Q3;47;43;163;1777;410;163;2,61;41,33;46,53;3;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,829;Q3;30;53;125;1383;208;88;1,57;26,09;64,02;18;31;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
56;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,788;Q3;72;179;561;6857;933;552;1,49;38,31;63,24;27;122;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
57;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,782;Q3;36;41;122;1743;199;117;1,74;42,51;67,28;7;17;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
58;21100434810;"Microbial Risk Analysis";journal;"23523522";0,752;Q3;21;21;39;872;108;35;2,77;41,52;46,84;8;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Epidemiology (Q3)";"Medicine"
59;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,745;Q3;34;32;82;1282;126;80;1,38;40,06;34,65;2;22;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
60;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,725;Q3;37;46;146;1323;282;128;1,94;28,76;41,42;2;28;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
61;21100774318;"Epidemiology and health";journal;"20927193";0,637;-;37;60;118;1847;201;112;1,69;30,78;42,17;8;41;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
62;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,616;Q3;67;69;260;3261;434;245;1,42;47,26;47,28;6;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,611;Q3;77;80;207;2280;251;199;1,02;28,50;64,01;8;63;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
64;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,593;Q3;52;46;174;1638;231;165;1,11;35,61;59,20;15;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
65;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,531;Q3;20;100;188;1835;159;188;0,79;18,35;31,74;3;45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Epidemiology (Q3)";"Engineering; Medicine; Social Sciences"
66;13374;"Health Physics";journal;"15385159, 00179078";0,405;Q4;83;195;516;4276;426;453;0,83;21,93;36,35;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
67;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,391;Q4;38;130;420;2409;319;296;0,62;18,53;54,12;0;46;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
68;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,301;Q4;41;50;150;1611;123;138;0,84;32,22;35,83;8;23;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
69;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q4;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
70;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,235;Q4;32;40;126;1027;59;111;0,50;25,68;45,38;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
71;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,201;Q4;16;29;101;731;46;97;0,43;25,21;46,34;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
72;145445;"HIV and AIDS Review";journal;"17301270";0,176;Q4;10;49;102;1325;42;102;0,35;27,04;47,02;2;49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
73;21100924773;"GeoHealth";journal;"24711403";;-;32;28;27;1664;63;23;2,33;59,43;37,39;0;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Epidemiology; Global and Planetary Change; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Medicine"
74;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;19;39;432;41;36;1,05;22,74;45,05;3;10;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
75;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;54;1931;82;50;1,52;53,64;40,65;12;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
76;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;7;0;478;0;0;0,00;68,29;60,98;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
77;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;36;78;1250;76;68;0,96;34,72;57,59;4;13;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
