Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,100;Q4;23;51;125;403;5;118;0,06;7,90;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,101;Q4;23;23;21;864;0;21;0,00;37,57;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
35;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,122;Q4;23;11;96;250;8;96;0,05;22,73;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
34;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,188;Q4;32;22;60;0;19;60;0,35;0,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,193;Q4;70;42;113;1168;41;106;0,33;27,81;19,15;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
32;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;Q4;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
31;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q3;52;16;17;421;8;17;0,47;26,31;23,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
30;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,288;Q3;48;29;82;2129;34;82;0,46;73,41;26,32;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
29;19089;"Government and Opposition";journal;"0017257X, 14777053";0,314;Q3;62;24;84;929;42;84;0,49;38,71;6,90;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
28;21541;"Policing";journal;"1363951X";0,332;Q3;58;30;115;1132;67;115;0,58;37,73;29,82;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q3)";"Medicine; Social Sciences"
27;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,344;Q2;23;19;54;1846;26;51;0,43;97,16;15,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,393;Q2;53;31;100;807;44;100;0,33;26,03;9,52;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
25;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
24;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q2;57;13;25;498;12;25;0,48;38,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
23;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,434;Q2;53;37;130;1272;85;130;0,64;34,38;38,78;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q2;68;39;113;1319;68;113;0,54;33,82;30,36;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
21;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q2;80;40;111;953;58;111;0,56;23,83;31,48;20;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
20;19088;"Governance";journal;"09521895, 14680491";0,620;Q2;92;21;52;1165;60;52;1,17;55,48;29,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
19;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,621;Q2;59;41;127;1124;80;127;0,46;27,41;12,50;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;130100;"Journal of Educational Administration";journal;"09578234";0,705;Q1;72;26;81;920;35;81;0,51;35,38;39,53;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
17;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,739;Q1;47;32;79;662;44;65;0,60;20,69;26,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,747;Q1;75;33;98;1269;82;98;0,82;38,45;45,24;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;22762;"Policy and Politics";journal;"03055736, 14708442";0,758;Q1;68;33;84;1385;91;84;0,77;41,97;31,25;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
14;17181;"Public Money and Management";journal;"14679302, 09540962";0,772;Q1;60;47;135;763;76;114;0,64;16,23;34,33;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,817;Q1;57;12;36;863;54;36;1,35;71,92;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
12;17162;"Public Administration";journal;"14679299, 00333298";1,052;Q1;110;25;110;1004;124;110;1,21;40,16;13,89;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;17167;"Public Administration Review";journal;"00333352, 15406210";1,392;Q1;175;45;140;1768;214;140;1,72;39,29;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,420;Q1;132;53;122;2195;244;117;1,88;41,42;37,70;30;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,645;Q1;138;30;60;1821;80;60;1,36;60,70;34,88;21;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;4000152101;"Advances in Library Administration and Organization";book series;"07320671";;-;8;10;0;393;0;0;0,00;39,30;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
5;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;84;214;1809;11;207;0,05;21,54;21,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
4;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;44;115;0;11;115;0,10;0,00;14,71;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
3;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;5;50;327;20;50;0,36;65,40;22,22;0;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;15;0;3;15;0,20;0,00;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;0;654;0;0;0,00;28,43;24,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
