Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,475;Q3;45;170;550;3717;613;350;1,16;21,86;46,59;4;81;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
2;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,159;Q3;19;52;167;1711;148;166;1,11;32,90;65,88;0;52;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;64,66;3;105;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,144;Q4;19;150;623;4201;151;535;0,25;28,01;32,67;0;49;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
6;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,135;Q4;11;40;77;1273;28;77;0,36;31,83;67,39;0;31;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
7;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,132;Q4;9;75;61;2314;22;58;0,36;30,85;63,59;0;36;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
8;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,128;Q4;11;31;132;801;26;130;0,27;25,84;56,96;0;28;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
9;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;25;130;763;23;125;0,13;30,52;56,64;0;10;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,119;Q4;9;38;153;1077;15;125;0,10;28,34;57,83;0;31;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
11;25579;"Diabetologia Croatica";journal;"03510042";0,119;Q4;21;0;12;0;1;12;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,119;Q4;4;60;176;963;12;162;0,09;16,05;44,21;0;30;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
13;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;30;77;750;6;63;0,13;25,00;38,33;0;15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
15;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";;-;20;39;0;1094;0;0;0,00;28,05;24,04;2;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine";"Medicine"
