Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,355;Q1;37;0;5;0;22;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,825;Q1;237;352;869;5927;1531;602;1,65;16,84;15,33;67;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,480;Q1;118;149;471;2904;321;430;0,58;19,49;21,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
4;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,286;Q2;94;209;505;1652;210;379;0,31;7,90;19,73;23;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;40749;"Journal of Clinical Monitoring";journal;"07481977";0,235;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1985-1997";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,213;Q2;29;178;521;3052;177;462;0,33;17,15;9,31;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,200;Q2;61;77;452;1260;145;428;0,36;16,36;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
8;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,198;Q2;15;39;150;971;49;148;0,22;24,90;24,69;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
9;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,197;Q2;24;66;169;1059;86;165;0,48;16,05;12,99;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
10;20495;"Renal Failure";journal;"0886022X, 15256049";0,197;Q2;65;83;302;2064;161;299;0,53;24,87;23,91;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
11;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,172;Q3;50;198;577;3644;229;437;0,35;18,40;23,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
12;60024;"Sepsis";journal;"13850229";0,169;Q3;13;43;42;3158;12;42;0,29;73,44;11,27;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
13;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,166;Q3;28;124;409;2316;82;222;0,18;18,68;35,38;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
14;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,142;Q3;14;99;257;2986;61;249;0,24;30,16;11,88;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine; Nursing"
15;39359;"International Journal of Clinical Monitoring and Computing";journal;"01679945";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1984-1997";"Medicine (miscellaneous) (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
16;14758;"International Journal of Intensive Care";journal;"13502794";0,136;Q3;9;20;57;584;10;52;0,18;29,20;10,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;29914;"Critical Care";journal;"1466609X, 13648535";0,131;Q3;217;178;16;1546;2;16;0,13;8,69;22,84;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
18;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,129;Q3;37;63;203;1346;16;202;0,10;21,37;36,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
19;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,127;Q3;25;53;152;1530;20;135;0,11;28,87;27,27;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
20;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,124;Q3;5;15;83;637;4;83;0,00;42,47;19,57;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
21;28680;"British Journal of Intensive Care";journal;"09617930";0,117;Q4;7;15;52;418;9;42;0,27;27,87;28,57;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
22;80252;"Care of the Critically Ill";journal;"02660970";0,117;Q4;9;55;162;1125;17;141;0,11;20,45;18,42;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
23;12187;"JEUR";journal;"17730473, 09939857";0,114;Q4;8;45;109;605;12;98;0,09;13,44;18,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
24;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,113;Q4;6;17;61;505;9;58;0,20;29,71;4,35;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
25;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,110;Q4;18;15;63;47;1;61;0,02;3,13;80,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
26;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,108;Q4;8;17;27;279;2;26;0,07;16,41;13,95;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,105;Q4;3;18;66;886;3;64;0,04;49,22;25,93;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;59646;"Notfall Medizin";journal;"03412903";0,101;Q4;4;91;192;457;3;130;0,02;5,02;17,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;70;0;1;70;0,03;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;59726;"Trauma";journal;"14770350, 14604086";0,100;Q4;20;40;0;1376;0;0;0,00;34,40;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
31;60654;"Urgences Medicales";journal;"09232524";0,100;Q4;3;0;97;0;0;97;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;59;169;1327;38;165;0,23;22,49;7,41;0;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
33;16374;"Notarzt";journal;"14388693, 01772309";;-;11;31;0;425;0;0;0,00;13,71;11,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
34;62424;"Reanimation Urgences";journal;"11646756";;-;11;120;188;2755;29;169;0,15;22,96;20,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1995, 1997-2001";"Critical Care and Intensive Care Medicine";"Medicine"
