Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,691;Q2;28;26;65;1200;212;65;3,10;46,15;37,50;4;10;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
2;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q3;29;33;84;1589;158;81;1,81;48,15;54,93;0;5;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
3;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,181;Q4;19;17;65;449;49;57;0,67;26,41;25,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
4;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,171;Q4;23;12;37;611;19;36;0,38;50,92;85,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
5;21100201076;"Journal of the Indian Academy of Applied Psychology (discontinued)";journal;"00194247";0,155;Q4;13;0;116;0;25;105;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"2011-2018";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
6;21100213000;"Dialogue";journal;"02428962";0,122;Q4;10;43;145;773;16;135;0,12;17,98;64,15;0;7;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
7;19400157157;"Research in Social Psychology";journal;"09161503";0,121;Q4;7;10;43;185;6;43;0,04;18,50;45,45;0;2;Japan;Asiatic Region;"Japanese Society of Social Psychology";"2007-2022";"Social Psychology (Q4)";"Psychology"
8;21100870922;"Journal of Behavioral Science";journal;"19064675";0,113;Q4;9;19;14;983;7;14;0,50;51,74;51,35;0;6;Thailand;Asiatic Region;"Srinakharinwirot University-Behavioral Science Research Institute";"2018-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
9;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
10;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;6;0;178;0;0;0,00;29,67;53,85;0;4;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
11;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";;-;1;5;0;234;0;0;0,00;46,80;50,00;0;2;India;Asiatic Region;"Serials Publications";"2019";"Anthropology; Health (social science); Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
