Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,069;Q1;115;279;796;3950;1713;793;2,20;14,16;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
3;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,832;Q1;215;497;1605;18441;5620;1592;3,26;37,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q1;98;70;261;2820;774;254;3,02;40,29;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;20032;"Acta Radiologica";journal;"02841851, 16000455";0,786;Q2;81;171;583;4083;1059;545;1,74;23,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
6;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,759;Q2;64;43;182;1451;369;181;1,91;33,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
7;28586;"BioMedical Engineering Online";journal;"1475925X";0,591;Q2;97;179;328;6045;884;324;1,96;33,77;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
8;29904;"International Journal of Radiation Biology";journal;"09553002";0,588;Q2;102;151;397;6714;793;383;1,92;44,46;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
10;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,525;Q3;80;437;1274;7469;1304;1227;1,05;17,09;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;17845;"Radiography";journal;"15322831, 10788174";0,352;-;38;80;209;2036;173;177;0,87;25,45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
12;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,273;Q3;21;10;178;657;87;159;0,57;65,70;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
13;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,176;Q3;24;43;123;665;31;102;0,23;15,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
14;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,172;Q4;14;50;133;2584;40;121;0,20;51,68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
15;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,123;Q4;3;3;0;63;0;0;0,00;21,00;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;21100823212;"Echo Research and Practice";journal;"20550464";;-;23;24;0;336;0;0;0,00;14,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
17;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;17;70;308;104;70;1,91;18,12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
