Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";7,706;Q1;75;21;52;2494;950;49;16,48;118,76;44,23;4;1;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
2;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";4,795;Q1;185;22;40;4086;492;39;8,68;185,73;38,27;0;2;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
3;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,610;Q1;434;93;438;8471;3295;436;5,79;91,09;47,95;1;13;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;21100405117;"Organizational Psychology Review";journal;"20413866, 20413874";2,978;Q1;42;26;41;2695;320;39;7,21;103,65;52,63;0;1;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,634;Q1;146;46;112;3192;745;104;6,19;69,39;57,58;1;22;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
6;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,489;Q1;92;133;377;6481;2510;376;5,73;48,73;50,89;4;24;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
7;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,325;Q1;229;257;334;16980;1904;333;5,26;66,07;45,65;0;50;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;57,30;3;60;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
9;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,258;Q1;72;16;62;1055;294;62;4,00;65,94;62,86;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";2,190;Q1;114;138;202;9640;1173;197;4,50;69,86;51,39;2;39;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
11;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";2,060;Q1;181;203;407;15007;3332;392;6,80;73,93;51,90;5;88;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
