Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,741;Q2;20;41;209;502;94;209;0,57;12,24;6,67;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;26381;"Bautechnik";trade journal;"09328351, 14370999";0,373;Q2;22;91;281;1160;88;281;0,24;12,75;8,53;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;26338;"Bauphysik";trade journal;"14370980, 01715445";0,335;Q1;11;54;145;535;45;129;0,26;9,91;18,00;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q1); Building and Construction (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
4;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,315;Q2;21;12;18;66;28;18;0,00;5,50;11,54;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
5;17444;"Structural Engineer";trade journal;"14665123";0,315;Q1;37;55;385;404;63;203;0,18;7,35;6,56;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;82667;"Paper Technology";trade journal;"09586024";0,297;Q1;15;10;51;27;3;51;0,03;2,70;8,33;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,251;Q2;13;41;49;696;32;49;0,65;16,98;7,76;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
8;19700183046;"Productivity Management";trade journal;"18688519";0,239;Q2;7;58;212;266;35;168;0,23;4,59;10,38;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
9;27334;"Network Security";trade journal;"13534858";0,215;Q3;30;58;160;286;141;160;0,79;4,93;13,73;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
10;27349;"Metallurgia Italiana";trade journal;"00260843";0,202;Q3;19;65;176;943;64;176;0,33;14,51;34,59;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;18234;"Oil Gas European Magazine";trade journal;"03425622";0,202;Q3;18;87;195;420;34;102;0,17;4,83;19,51;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
12;18060;"ZKG International (discontinued)";trade journal;"09490205";0,196;Q3;19;78;137;408;15;137;0,11;5,23;14,85;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q2;7;74;214;449;21;174;0,08;6,07;55,41;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;75,29;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
15;36573;"JEC Composites Magazine";trade journal;"1639965X";0,175;Q3;10;133;263;214;34;263;0,15;1,61;17,22;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
16;12670;"European Coatings Journal";trade journal;"09303847";0,161;Q3;14;62;187;276;29;187;0,18;4,45;18,90;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
17;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,158;Q3;19;0;70;0;34;70;0,24;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
18;19700187707;"Sensors and Transducers (discontinued)";trade journal;"17265479";0,158;Q4;16;611;1378;8806;338;1366;0,19;14,41;33,46;0;0;Spain;Western Europe;"International Frequency Sensor Association (IFSA)";"2011-2014";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
19;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,153;Q3;33;61;124;33;25;108;0,23;0,54;22,45;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
20;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,151;Q3;5;88;221;174;10;221;0,06;1,98;24,48;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
21;14474;"Reinforced Plastics";trade journal;"00343617";0,151;Q3;32;39;102;18;25;85;0,13;0,46;22,58;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
22;29245;"Physics World";trade journal;"20587058, 09538585";0,146;Q4;46;100;232;0;35;230;0,11;0,00;26,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
23;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q3;4;144;390;92;68;390;0,26;0,64;14,77;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
24;21100205957;"E-Water";trade journal;"19948549";0,140;Q4;2;1;4;14;1;4;0,50;14,00;100,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
25;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,139;Q4;18;51;203;341;23;203;0,12;6,69;14,81;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
26;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,135;Q3;16;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
27;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,134;Q2;6;15;27;252;5;27;0,07;16,80;90,48;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
28;28413;"Stahl und Eisen";trade journal;"03404803";0,134;Q4;17;125;336;357;34;336;0,13;2,86;11,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
29;4400151711;"Kunststoffe International";trade journal;"18624243";0,132;Q4;11;174;471;120;41;471;0,07;0,69;13,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
30;20542;"Corrosion Management";trade journal;"13555243";0,130;Q4;4;7;18;75;2;18;0,17;10,71;14,29;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
31;12680;"Farbe und Lack";trade journal;"00147699";0,130;Q4;12;82;197;217;27;197;0,17;2,65;27,45;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
32;13161;"Teaching Geography";trade journal;"03058018";0,128;Q4;10;32;95;167;10;95;0,10;5,22;39,47;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
33;12666;"Nuclear Engineering International";trade journal;"00295507";0,127;Q4;11;74;205;53;21;200;0,09;0,72;15,87;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
34;13282;"Sealing Technology";trade journal;"13504789";0,127;Q4;17;12;41;47;13;38;0,35;3,92;10,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
35;27830;"Coating International";trade journal;"05908450";0,126;Q3;5;31;59;39;5;59;0,09;1,26;27,45;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
36;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,125;Q4;35;69;228;55;26;194;0,13;0,80;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
37;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,123;Q3;2;9;1;12;0;1;0,00;1,33;31,82;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,123;Q4;9;63;184;629;15;184;0,10;9,98;19,79;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
40;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,121;Q4;7;54;139;190;9;108;0,08;3,52;18,52;0;0;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;64541;"VGB PowerTech";trade journal;"14353199";0,120;Q4;16;0;285;0;43;285;0,12;0,00;0,00;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
42;26292;"Motor Ship";trade journal;"00272000";0,116;Q3;1;6;407;0;2;193;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
43;24144;"Biometric Technology Today";trade journal;"09694765";0,115;Q4;14;27;103;66;22;73;0,22;2,44;9,09;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
44;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;25,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
45;13556;"British Plastics and Rubber";trade journal;"03076164";0,113;Q4;4;0;25;0;1;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
46;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,113;Q4;8;107;266;193;13;260;0,05;1,80;11,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
47;16382;"Chemical Engineer";trade journal;"03020797";0,113;Q4;11;182;875;80;16;329;0,01;0,44;20,69;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
48;19700173600;"Elektrowaerme International";trade journal;"23671130";0,113;Q4;4;27;57;149;4;57;0,03;5,52;4,65;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;82087;"Chemical Fibers International";trade journal;"14343584";0,112;Q3;16;25;100;92;8;100;0,07;3,68;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Engineering"
50;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,112;Q4;9;54;143;883;16;143;0,07;16,35;13,33;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;12100155426;"Practice Nurse";trade journal;"09536612";0,112;Q4;5;69;336;635;16;336;0,03;9,20;88,24;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
52;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,111;Q4;14;25;63;285;3;61;0,04;11,40;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
53;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
54;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,111;Q4;16;57;164;100;3;164;0,01;1,75;16,39;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
55;12033;"Welding and Cutting";trade journal;"16123433";0,111;Q4;12;57;154;217;9;104;0,06;3,81;5,88;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
56;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,111;Q3;11;61;162;197;4;162;0,01;3,23;8,89;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
57;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,110;Q4;13;30;105;63;6;105;0,03;2,10;21,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
58;4700152288;"Professional Papermaking";trade journal;"16120485";0,110;Q3;8;11;27;5;1;27;0,08;0,45;12,50;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
59;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
60;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,108;Q4;10;39;79;0;1;3;0,02;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
61;26201;"MacGregor News";trade journal;"14037785";0,108;Q4;1;2;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
62;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;18;59;5;3;59;0,06;0,28;5,26;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
63;22521;"Fleischwirtschaft";trade journal;"0015363X";0,107;Q4;17;1;593;18;23;593;0,03;18,00;50,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
64;29670;"Galvanotechnik";trade journal;"00164232";0,107;Q4;12;166;486;1570;24;475;0,07;9,46;19,25;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
65;17015;"Mining Magazine";trade journal;"03086631";0,107;Q4;5;104;205;0;2;201;0,01;0,00;18,92;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
66;15294;"Advances in Textiles Technology";trade journal;"14720256";0,106;Q4;2;15;4;5;0;4;0,00;0,33;45,16;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
67;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,106;Q4;11;123;343;202;6;308;0,02;1,64;8,77;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
68;23430;"Chemistry World";trade journal;"14737604";0,106;Q4;18;67;164;168;8;164;0,06;2,51;57,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
69;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,106;Q4;21;129;783;0;65;555;0,10;0,00;42,59;1;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,106;Q4;5;16;59;110;6;59;0,05;6,88;29,03;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;22157;"World Pumps";trade journal;"02621762";0,106;Q4;17;55;142;40;9;142;0,06;0,73;14,89;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
72;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,105;Q4;6;0;92;0;6;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,105;Q4;12;50;193;66;14;193;0,05;1,32;25,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
74;16041;"H and V News";trade journal;"09621784";0,104;Q4;0;19;5;0;0;5;0,00;0,00;10,53;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
75;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
76;26720;"Microwave Engineering Europe";trade journal;"0960667X";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"CMP Europe Ltd";"1994-2007, 2012-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
77;51800;"Bulletin - OIDFA";trade journal;"07717571";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
78;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,103;Q4;13;1;163;0;7;163;0,07;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
79;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;0;42;0;1;8;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
80;29639;"Foundry Trade Journal";trade journal;"00159042";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;28017;"GEO: connexion";trade journal;"14768941";0,103;Q4;5;60;155;0;3;155;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;15994;"International Carpet Yearbook";trade journal;"13575201";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
83;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q3;8;37;147;59;8;147;0,05;1,59;23,26;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
84;20433;"International Pest Control";trade journal;"00208256, 17516919";0,103;Q4;9;120;537;80;4;94;0,01;0,67;12,12;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
85;27303;"Materials World";trade journal;"09678638";0,103;Q4;15;66;218;0;7;210;0,02;0,00;22,73;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
86;18175;"OPEC Bulletin";trade journal;"04746279";0,103;Q4;2;0;38;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
87;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q3;1;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
