Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,429;Q2;69;83;271;2640;233;267;0,72;31,81;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
2;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,337;Q2;17;35;170;545;22;170;0,06;15,57;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
3;24741;"Pollution Research (discontinued)";journal;"02578050";0,328;Q2;28;148;511;2435;93;511;0,11;16,45;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
4;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,237;Q3;41;229;725;3155;198;725;0,25;13,78;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
5;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,148;Q3;26;176;478;1363;55;478;0,10;7,74;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
6;4900152411;"IRRIGA";journal;"14137895, 18088546";0,141;Q3;19;45;96;823;6;96;0,06;18,29;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
7;5000160401;"Earth's Cryosphere";journal;"15607496";0,120;-;19;41;89;744;5;89;0,05;18,15;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;9500153967;"Water Wheel";trade journal;"18167969";0,106;Q4;6;34;91;11;2;91;0,03;0,32;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
9;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,102;Q4;7;15;45;285;2;40;0,00;19,00;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
10;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,101;Q4;7;0;33;0;0;32;0,00;0,00;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
11;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;0;117;0;0;117;0,00;0,00;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
12;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;113;153;68;2;143;0,00;0,60;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
13;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;28;141;0;0;82;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
14;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;74;60;1583;9;60;0,15;21,39;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
15;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;32;72;1112;40;62;0,54;34,75;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
