Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21493;"Reviews in Computational Chemistry";book series;"10693599";2,340;Q1;48;4;27;697;101;27;3,84;174,25;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
2;27542;"European Physical Journal B";journal;"14346028, 14346036";1,910;Q1;139;384;1441;11260;3220;1441;2,17;29,32;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,675;Q1;80;77;227;2455;424;227;1,73;31,88;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
5;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,389;Q1;164;297;1127;7171;2260;1127;1,92;24,14;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
7;14544;"Rheologica Acta";journal;"00354511, 14351528";1,241;Q1;91;69;190;1697;276;186;1,39;24,59;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,952;Q1;95;170;499;4435;676;496;1,25;26,09;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,940;Q1;58;98;206;3177;287;206;1,30;32,42;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25001;"Holzforschung";journal;"00183830, 1437434X";0,916;Q1;86;104;316;2248;380;316;1,06;21,62;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
11;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,874;Q1;116;551;1371;8565;1540;1367;1,11;15,54;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,818;Q2;119;600;1665;10671;1502;1665;0,97;17,79;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
13;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,785;Q1;73;130;514;2200;480;514;0,85;16,92;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,757;Q1;98;79;182;2284;231;182;1,37;28,91;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,738;Q1;60;24;69;740;53;69;0,65;30,83;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;13886;"Advanced Engineering Materials";journal;"14381656, 15272648";0,689;Q1;137;137;147;2889;144;147;0,98;21,09;Germany;Western Europe;"Wiley-VCH Verlag";"1999-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
17;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,665;Q1;70;221;450;4941;360;448;0,82;22,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
18;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,652;Q1;72;95;231;1412;93;230;0,35;14,86;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
19;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,622;Q1;112;110;361;2683;288;359;0,84;24,39;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,616;Q2;58;43;159;1036;171;157;1,13;24,09;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
21;26738;"Microsystem Technologies";journal;"09467076";0,568;Q2;74;64;190;772;205;190;1,01;12,06;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,557;Q1;40;61;157;1200;87;155;0,56;19,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Chemical Engineering; Engineering; Materials Science"
23;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,542;Q2;69;92;236;2949;204;232;0,86;32,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;25143;"Advanced Functional Materials";journal;"1616301X";0,507;Q2;402;66;112;593;93;112;0,83;8,98;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Electrochemistry (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,492;Q1;84;404;963;7156;652;961;0,65;17,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;12680;"Farbe und Lack";trade journal;"00147699";0,477;Q2;12;158;140;483;47;140;0,36;3,06;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
27;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,462;Q2;40;102;340;1742;226;340;0,49;17,08;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,453;Q2;89;55;114;1113;71;114;0,58;20,24;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
29;145625;"Ionics";journal;"09477047, 18620760";0,444;Q2;73;70;188;1447;97;188;0,50;20,67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;37473;"Gold Bulletin";journal;"00171557";0,443;Q2;67;15;54;290;66;49;1,31;19,33;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
31;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q1;14;56;212;442;44;212;0,21;7,89;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
32;13852;"Applied Rheology";journal;"16178106, 14306395";0,426;Q2;35;21;32;451;20;32;0,63;21,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
33;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,411;Q2;68;23;106;259;52;106;0,32;11,26;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;29670;"Galvanotechnik";trade journal;"00164232";0,398;Q2;12;453;269;863;52;269;0,22;1,91;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
35;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,396;Q2;33;87;257;1149;102;257;0,42;13,21;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
36;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,389;Q2;18;45;151;531;40;139;0,31;11,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,371;Q2;28;45;109;1050;47;109;0,54;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
38;110152;"Optik";journal;"00304026, 16181336";0,353;Q3;104;100;299;1402;158;299;0,55;14,02;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
39;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,349;Q2;51;33;123;467;40;123;0,35;14,15;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
40;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,342;Q2;27;148;259;2629;163;259;0,61;17,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
41;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,319;Q3;10;60;141;526;24;133;0,15;8,77;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,314;Q2;44;60;193;546;49;193;0,22;9,10;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
43;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,311;Q2;72;160;436;2616;226;435;0,55;16,35;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,302;Q2;19;57;156;834;68;156;0,36;14,63;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
45;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,301;Q2;10;194;291;281;19;277;0,05;1,45;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
46;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,292;Q3;18;107;118;499;19;118;0,11;4,66;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
47;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,290;Q2;201;90;256;1484;102;256;0,40;16,49;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
48;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,290;Q2;34;35;81;589;31;81;0,34;16,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
49;28413;"Stahl und Eisen";trade journal;"03404803";0,286;Q2;17;167;376;682;56;376;0,16;4,08;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
50;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,277;Q2;44;113;308;2576;94;308;0,29;22,80;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
51;12582;"Kerntechnik";journal;"21958580, 09323902";0,267;Q3;20;58;185;726;47;170;0,16;12,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;28872;"Polygraph International";trade journal;"09430083";0,265;Q3;17;0;63;0;23;63;0,46;0,00;Germany;Western Europe;"Polygraph Verlag GmbH";"1998-1999";"Chemical Engineering (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemical Engineering; Materials Science"
53;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q3;11;316;247;456;36;247;0,15;1,44;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
54;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,257;Q3;39;548;1473;3392;426;1463;0,40;6,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,248;Q2;49;76;205;1268;69;205;0,35;16,68;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
56;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,244;Q3;13;435;447;880;76;432;0,16;2,02;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
57;22032;"Keramische Zeitschrift";journal;"00230561";0,238;Q3;9;93;169;400;30;169;0,15;4,30;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
58;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
59;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,232;Q3;40;57;185;642;38;182;0,17;11,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
60;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,216;Q2;9;216;122;538;12;122;0,11;2,49;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
61;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,201;Q3;45;24;71;758;23;71;0,08;31,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
62;13955;"Powder Handling and Processing";journal;"09347348";0,192;Q3;17;47;136;363;24;136;0,16;7,72;Germany;Western Europe;"Trans Tech Publications";"1989-1994, 1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
63;22705;"Konstruktion";journal;"07205953";0,183;Q3;8;46;171;321;18;171;0,08;6,98;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
64;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,182;Q3;18;150;186;495;41;186;0,25;3,30;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
65;27331;"Metall";journal;"00260746";0,177;Q2;14;25;113;368;17;113;0,11;14,72;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;110105;"Glass Science and Technology";journal;"09467475";0,175;Q3;17;0;6;0;3;6;0,00;0,00;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q3)";"Materials Science"
67;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,171;Q3;14;77;76;165;7;76;0,08;2,14;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
68;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,169;Q3;30;0;76;0;16;76;0,17;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
69;16035;"Restaurator";journal;"00345806, 18658431";0,168;Q3;32;16;45;254;23;45;0,46;15,88;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
70;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,166;Q3;91;702;1700;9136;386;1683;0,20;13,01;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
71;15365;"DWI Reports";journal;"0942301X";0,164;Q3;4;0;159;0;26;159;0,19;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
72;12033;"Welding and Cutting";trade journal;"16123433";0,156;Q3;12;98;185;776;11;185;0,05;7,92;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
73;18060;"ZKG International (discontinued)";trade journal;"09490205";0,142;Q3;19;150;204;402;35;204;0,14;2,68;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
74;54202;"Spinnovation";trade journal;"-";0,137;Q3;4;7;28;0;1;28;0,05;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
75;16585;"Technische Textilien";trade journal;"03233243";0,137;Q3;8;48;134;149;18;134;0,12;3,10;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
76;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,131;Q3;7;124;113;76;30;103;0,23;0,61;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
77;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,111;Q4;5;28;59;61;6;59;0,12;2,18;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
78;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,110;Q4;7;51;136;205;9;136;0,07;4,02;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
79;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,106;Q4;9;129;162;262;5;162;0,05;2,03;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
80;68625;"15th International Flock Symposium";conference and proceedings;"-";0,101;-;0;0;17;0;0;17;0,00;0,00;Germany;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
81;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
