Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218313;"ICASS '09/IJSSD - Proceedings of Sixth International Conference on Advances in Steel Structures and Progress in Structural Stability and Dynamics";conference and proceedings;"-";0,224;-;7;0;138;0;28;136;0,20;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
2;21100289444;"Proceedings of the 13th International Conference of Hong Kong Society for Transportation Studies: Transportation and Management Science";conference and proceedings;"-";0,113;-;4;0;84;0;7;83;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
3;21100291825;"Proceedings of the 14th HKSTS International Conference: Transportation and Geography";conference and proceedings;"-";0,110;-;4;0;99;0;5;97;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
4;21100264833;"Proceedings of the 1st International Postgraduate Conference on Infrastructure and Environment, IPCIE 2009";conference and proceedings;"-";0,110;-;3;0;86;0;3;84;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
5;21100228538;"New Frontiers - Proceedings of the 15th International Conference on Computer-Aided Architectural Design in Asia, CAADRIA 2010";conference and proceedings;"-";0,108;-;7;0;62;0;26;59;0,42;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
6;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;11;0;100;0;23;98;0,23;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
7;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100211314;"Proceedings from the 6th Conference on Design and Emotion 2008";conference and proceedings;"-";0,103;-;6;0;112;0;12;111;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Software";"Computer Science"
9;21100211361;"9th International Value Management Conference - Achieving Sustainable Values through Collaboration";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
10;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,100;-;3;0;81;0;3;79;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
11;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;3;125;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
12;21100382825;"TEIN 2010 - 2010 ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;40;0;4;38;0,10;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
