Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
393;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;0;139;0;7;118;0,05;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
392;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,100;Q4;11;0;69;0;0;69;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
391;21100855406;"Paremia";journal;"21721068, 11328940";0,100;Q4;3;21;74;553;8;73;0,08;26,33;56,52;0;3;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
390;21100930164;"SCRIPTA";journal;"23404841";0,100;Q4;2;66;60;1772;2;55;0,03;26,85;53,62;0;7;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
389;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;37;84;1682;5;81;0,04;45,46;28,21;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
388;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
387;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,101;Q4;3;16;47;607;5;46;0,12;37,94;64,71;0;6;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
386;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
385;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
384;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;15;42;912;2;41;0,00;60,80;43,75;0;2;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
383;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;27;406;6;26;0,08;31,23;61,54;0;2;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
382;98366;"Estudis Romanics";journal;"02118572, 20139500";0,101;Q4;6;3;156;132;8;130;0,04;44,00;66,67;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
381;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;6;25;322;8;25;0,35;53,67;62,50;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
380;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
379;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,101;Q4;3;30;27;1745;3;27;0,11;58,17;34,38;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
378;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;0;23;0;3;23;0,13;0,00;0,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Gender Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
377;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;19;49;659;7;49;0,11;34,68;68,42;0;4;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
376;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;11;35;417;1;34;0,00;37,91;35,71;0;2;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
375;21100228048;"Panacea";journal;"15371964";0,101;Q4;7;32;77;672;10;59;0,08;21,00;65,52;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q4)";"Social Sciences"
374;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;26;32;554;7;26;0,22;21,31;60,00;0;5;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
373;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;16;32;277;6;32;0,05;17,31;55,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
372;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,101;Q4;7;18;44;859;1;44;0,03;47,72;29,41;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
371;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,101;Q4;3;0;22;0;0;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
370;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
369;21100205109;"Scire";journal;"11353716";0,101;Q4;6;13;39;394;2;39;0,08;30,31;46,15;0;3;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
368;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;15;40;221;4;39;0,15;14,73;29,41;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
367;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;7;5;289;0;5;0,00;41,29;57,14;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
366;21101028199;"Theleme";journal;"19898193, 11399368";0,101;Q4;2;22;53;611;0;49;0,00;27,77;62,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
365;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;12;33;546;2;33;0,06;45,50;33,33;0;0;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
364;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,102;Q4;1;12;28;234;2;28;0,07;19,50;27,27;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
363;21101039872;"Medievalia";journal;"20148410, 02113473";0,102;Q4;1;4;16;116;5;16;0,31;29,00;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
362;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,102;Q4;3;25;20;769;1;18;0,05;30,76;51,52;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
361;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,102;Q4;6;23;18;1297;2;18;0,22;56,39;50,00;0;12;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
360;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,103;Q4;2;10;18;367;3;18;0,17;36,70;55,56;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
359;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,103;Q4;1;15;24;320;1;21;0,04;21,33;61,11;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
358;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
357;21100864394;"Amaltea";journal;"19891709";0,104;Q4;2;5;21;190;1;18;0,08;38,00;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
356;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
355;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,104;Q4;7;20;45;660;9;45;0,26;33,00;45,83;0;3;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
354;21100929889;"Kamchatka";journal;"23401869";0,104;Q4;5;48;99;1532;26;97;0,26;31,92;50,00;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
353;5800208074;"Sintagma";journal;"02149141";0,104;Q4;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
352;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q4;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
351;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
350;21101033947;"Normas";journal;"21747245";0,105;Q4;3;6;21;250;5;21;0,24;41,67;50,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
349;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,105;Q4;3;8;12;496;3;12;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
348;21100858388;"ZARCH";journal;"23870346, 23410531";0,105;Q4;4;48;87;1229;12;82;0,13;25,60;38,03;0;27;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
347;21100416319;"Digithum";journal;"15752275";0,106;Q4;6;16;56;666;10;55;0,14;41,63;47,83;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
346;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
345;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,107;Q4;4;19;77;578;6;77;0,09;30,42;60,87;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
344;21100868101;"Loquens";journal;"23862637";0,107;Q4;4;9;30;525;15;30;0,14;58,33;60,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
343;21100933962;"Age of Human Rights Journal";journal;"23409592";0,108;Q4;5;31;42;1572;9;42;0,23;50,71;57,89;0;28;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
342;21100935279;"Caracteres";journal;"22544496";0,108;Q4;2;0;31;0;5;30;0,16;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
341;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,109;Q4;3;17;45;524;6;45;0,15;30,82;61,11;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
340;21100466869;"Boletin Academico";journal;"21736723";0,109;Q3;2;7;23;56;6;21;0,33;8,00;27,27;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
339;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q3;5;125;337;464;18;307;0,04;3,71;14,71;0;6;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
338;21100220142;"Estudios Irlandeses";journal;"1699311X";0,110;Q3;5;12;94;327;5;73;0,07;27,25;66,67;0;3;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
337;21100845367;"Las Torres De Lucca";journal;"22553827";0,110;Q4;4;24;63;1116;9;61;0,17;46,50;33,33;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;21100206257;"Quaderns";journal;"11385790";0,110;Q4;9;19;34;353;2;32;0,00;18,58;55,56;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
335;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,110;Q3;2;11;27;340;3;26;0,19;30,91;53,85;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,111;Q4;3;23;40;870;5;40;0,10;37,83;25,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
333;21100838726;"Glossae";journal;"22552707";0,111;Q4;4;30;58;1703;10;54;0,12;56,77;27,59;0;6;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
332;21101019781;"Moenia";journal;"11372346, 2340003X";0,111;Q4;4;10;57;594;10;55;0,18;59,40;33,33;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q4;4;15;42;1013;5;41;0,11;67,53;42,86;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
330;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,112;Q4;5;133;240;196;60;235;0,25;1,47;64,55;8;23;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q4)";"Social Sciences"
329;22229;"Al-Qantara";journal;"19882955, 02113589";0,113;Q3;17;18;49;1225;7;46;0,16;68,06;47,62;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
328;20591;"Emerita";journal;"19888384, 00136662";0,113;Q3;6;10;48;448;5;45;0,09;44,80;61,54;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
327;21100241784;"Oceanide";journal;"19896328";0,113;Q3;3;7;44;248;4;40;0,12;35,43;54,55;0;0;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
326;19400158904;"Cedille";journal;"16994949";0,114;Q3;5;56;147;2117;12;143;0,08;37,80;70,69;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
325;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;-;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;54;726;16;54;0,28;40,33;25,49;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
323;21101039474;"Textos en Proceso";journal;"2001967X";0,116;Q3;5;11;32;391;18;29;0,56;35,55;83,33;0;2;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
322;5700170927;"Atlantis";journal;"02106124";0,117;Q3;15;25;64;1292;29;64;0,40;51,68;64,29;0;3;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
321;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
320;21100202129;"Tonos Digital";journal;"15776921";0,117;Q3;5;67;239;2597;35;238;0,20;38,76;59,04;0;12;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
319;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,118;Q4;4;43;43;1665;10;43;0,33;38,72;40,91;0;22;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
318;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,119;Q4;11;20;35;927;10;28;0,29;46,35;31,17;0;4;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
317;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,119;Q3;6;27;85;963;25;79;0,36;35,67;40,74;0;12;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q3;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
315;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,120;Q3;6;8;42;240;6;42;0,08;30,00;50,00;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
314;5700162922;"Sistema";journal;"02100223";0,120;Q4;3;11;50;116;7;44;0,18;10,55;31,25;0;1;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
313;21100913505;"Pasavento";journal;"22554505";0,121;Q3;2;25;50;618;10;46;0,20;24,72;60,87;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
312;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,122;Q3;5;31;28;1312;6;28;0,21;42,32;52,73;0;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
311;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q3;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
310;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
309;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,123;Q4;5;63;81;2331;18;79;0,22;37,00;29,87;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
308;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
307;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,123;Q4;5;1;43;65;8;43;0,09;65,00;100,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
306;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,123;Q3;3;20;56;591;8;56;0,14;29,55;57,89;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
305;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,124;Q3;5;0;31;0;6;31;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
304;21100825856;"Arenal";journal;"11346396";0,124;Q3;5;24;88;909;19;88;0,20;37,88;73,08;1;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
