Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;23121;"New York Review of Books";journal;"19447744, 00287504";1,241;Q1;24;1;1;0;2;1;2,00;0,00;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25958;"Slavic Review";journal;"00376779";0,541;Q1;41;22;74;3150;34;74;0,47;143,18;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,426;Q1;50;17;55;568;39;55;0,76;33,41;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
7;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,402;Q1;28;9;5;0;1;5;0,20;0,00;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q1;132;139;286;4569;253;266;0,84;32,87;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
9;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q1;70;26;91;1045;64;89;0,60;40,19;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;24846;"Critical Inquiry";journal;"15397858, 00931896";0,319;Q1;78;33;100;1559;55;88;0,47;47,24;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;75184;"Ethnology";journal;"00141828";0,313;Q1;34;21;64;853;30;64;0,50;40,62;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,300;Q1;30;18;58;1117;19;58;0,35;62,06;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
13;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,273;Q1;40;30;97;1020;27;97;0,18;34,00;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
14;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
15;4600151402;"Volta Review";journal;"00428639";0,225;Q1;32;16;57;728;17;57;0,26;45,50;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
16;27661;"Journal of Black Studies";journal;"00219347";0,221;Q1;52;45;128;1323;26;126;0,20;29,40;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
17;29366;"GLQ";journal;"10642684";0,201;Q1;47;26;58;912;22;58;0,38;35,08;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
18;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q1;42;20;79;1057;42;75;0,41;52,85;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
19;5800170390;"William and Mary Quarterly";journal;"00435597";0,192;Q1;40;7;7;0;2;7;0,29;0,00;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
20;22227;"Osiris";journal;"19338287, 03697827";0,184;Q1;33;4;14;0;2;14;0,13;0,00;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;24474;"Modern Philology";journal;"00268232, 15456951";0,181;Q1;19;16;41;950;2;41;0,04;59,38;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;26018;"East European Quarterly";journal;"00128449";0,180;Q1;16;19;76;1271;12;76;0,12;66,89;United States;Northern America;"University of Colorado";"1984-1985, 1996-2008";"Cultural Studies (Q1)";"Social Sciences"
23;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,170;Q1;33;7;33;332;8;33;0,32;47,43;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
24;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,163;Q1;40;24;61;754;17;61;0,26;31,42;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
25;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q2;39;37;65;2335;18;61;0,22;63,11;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,140;Q2;37;26;73;840;18;64;0,24;32,31;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
27;6000170740;"American Literary History";journal;"14684365, 08967148";0,130;Q2;35;39;115;1220;16;100;0,09;31,28;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,129;Q2;17;18;36;708;1;36;0,04;39,33;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
29;13586;"American Quarterly";journal;"00030678, 10806490";0,128;Q2;45;1;6;0;3;6;0,50;0,00;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;18542;"American Journal of Philology";journal;"10863168, 00029475";0,121;Q2;28;1;1;0;0;1;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Literature and Literary Theory (Q1); Classics (Q2); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;145911;"American Scholar";journal;"00030937";0,121;Q2;10;3;1;0;0;1;0,00;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,121;Q2;18;0;1;0;0;1;0,00;0,00;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
33;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,121;Q2;22;0;1;0;0;1;0,00;0,00;United States;Northern America;"Michigan State University";"2002-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;21507;"Eighteenth Century";journal;"19350201, 01935380";0,121;Q2;12;1;1;0;0;1;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,121;Q2;15;3;1;0;0;1;0,00;0,00;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;27333;"Journal of American Ethnic History";journal;"02785927";0,121;Q2;18;2;1;0;0;1;0,00;0,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
37;22763;"Journal of the American Oriental Society";journal;"00030279";0,121;Q2;21;0;1;0;0;1;0,00;0,00;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
38;16494;"Late Imperial China";journal;"08843236, 10863257";0,121;Q2;16;2;1;0;0;1;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,121;Q2;7;2;1;0;0;1;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
41;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q2;26;7;1;128;0;1;0,00;18,29;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;20829;"Western Folklore";journal;"0043373X";0,121;Q2;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
43;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q2;22;9;14;1101;5;14;0,30;122,33;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
44;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,112;Q3;23;17;45;548;3;45;0,06;32,24;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;5600155256;"Television and New Media";journal;"15274764";0,111;Q3;48;35;27;379;3;23;0,11;10,83;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
47;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;-;8;1;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
48;24268;"Korean Studies";journal;"0145840X, 15291529";0,110;-;5;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
49;19700169130;"Ming studies";journal;"0147037X, 17597595";0,110;Q3;7;5;23;0;0;22;0,00;0,00;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
50;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;0;2;0;0;2;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;23677;"Pacific Northwest Quarterly";journal;"00308803";0,110;Q3;5;1;2;0;0;2;0,00;0,00;United States;Northern America;"University of Washington";"1967, 1974, 1980, 1982, 1986, 2000-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,109;Q3;21;7;16;0;1;16;0,13;0,00;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
53;23722;"American Heritage";journal;"00028738";0,107;Q3;3;0;3;0;1;3;0,33;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
54;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,107;Q3;25;0;3;0;0;3;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
56;17588;"Sixteenth Century Journal";journal;"03610160";0,107;Q3;17;6;3;0;0;3;0,00;0,00;United States;Northern America;"Sixteenth Century Journal Publishers, Inc";"1979, 1981-1986, 1989, 1999, 2001-2019";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q3;48;2;3;0;1;3;0,33;0,00;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;28928;"Northeast African Studies";journal;"15356574, 07409133";0,105;Q3;11;7;4;0;0;4;0,00;0,00;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
59;17633;"Studies in Eighteenth Century Culture";journal;"03602370";0,104;Q3;11;4;5;0;0;5;0,00;0,00;United States;Northern America;"Johns Hopkins University Press";"1976, 1978-1979, 1981, 1984-1985, 1987, 1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;13588;"Americas";journal;"15336247, 00031615";0,103;Q3;19;12;8;0;0;8;0,00;0,00;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,103;Q3;23;45;120;367;5;104;0,05;8,16;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
62;23113;"Differences";journal;"10407391";0,103;Q3;34;7;6;248;1;6;0,00;35,43;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
63;19079;"International Journal of African Historical Studies";journal;"03617882";0,103;Q3;23;2;7;0;0;7;0,00;0,00;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
64;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q3;13;2;6;0;0;6;0,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
65;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
66;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q4;11;18;37;578;1;32;0,06;32,11;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;12;30;136;0;29;0,00;11,33;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
68;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,101;Q4;23;9;35;657;2;35;0,05;73,00;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;40;82;382;0;82;0,00;9,55;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
70;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;0;52;0;0;52;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
71;18754;"German Studies Review";journal;"01497952";0,100;Q4;16;16;51;1434;1;51;0,00;89,63;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
72;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,100;Q4;13;18;55;546;2;55;0,05;30,33;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;21;61;626;1;61;0,00;29,81;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
74;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;5600155048;"Space and Culture";journal;"12063312";0,100;Q4;47;21;46;457;1;45;0,03;21,76;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
76;19700170185;"Ars Orientalis";journal;"05711371";;-;12;6;0;562;0;0;0,00;93,67;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Archeology; Archeology (arts and humanities); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
77;5700153334;"Changing English";journal;"1358684X";;-;21;10;16;129;2;7;0,14;12,90;United States;Northern America;"Routledge";"1994-2023";"Cultural Studies; Education";"Social Sciences"
78;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";;-;42;33;0;896;0;0;0,00;27,15;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
79;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
81;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";;-;15;9;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
83;85495;"Jenda";journal;"15305686";;-;10;17;0;189;0;0;0,00;11,12;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
84;19600156840;"Journal of Burma Studies";journal;"2010314X, 1094799X";;-;10;1;0;0;0;0;0,00;0,00;United States;Northern America;"Center for Burma Studies at Northern Illinois University";"2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
85;6000169412;"Journal of the Southwest";journal;"08948410";;-;13;3;0;0;0;0;0,00;0,00;United States;Northern America;"University of Arizona";"2001-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
87;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;21;104;331;4;100;0,05;15,76;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;5600153387;"Positions";journal;"15278271, 10679847";;-;29;2;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
89;5600155553;"Religion and American Culture";journal;"10521151";;-;15;8;0;610;0;0;0,00;76,25;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
90;21100214706;"Review of Middle East Studies";journal;"23293225";;-;10;1;0;0;0;0;0,00;0,00;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
