Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,141;Q3;6;53;91;792;10;91;0,03;14,94;22,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
2;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,141;-;11;34;128;769;11;106;0,08;22,62;40,68;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,136;Q3;11;27;118;317;6;110;0,01;11,74;16,39;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
4;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,131;Q3;18;81;260;1871;25;238;0,08;23,10;12,66;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
5;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q3;14;17;50;268;6;49;0,09;15,76;48,72;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
6;17488;"Neurocirugia";journal;"23406305, 11301473";0,123;Q4;26;53;108;1313;8;102;0,07;24,77;16,42;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q4;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
8;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
9;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,101;Q4;18;48;35;672;1;28;0,04;14,00;35,62;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;351;0;1;338;0,01;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;19;70;267;0;70;0,00;14,05;28,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
12;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";;-;4;17;0;269;0;0;0,00;15,82;8,33;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery";"Medicine"
13;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";;-;29;231;0;5193;0;0;0,00;22,48;23,09;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery";"Medicine"
