Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74673;"Korean Journal of Dermatology";journal;"04944739";0,169;Q3;15;347;972;5572;197;972;0,19;16,06;31,96;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
2;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,538;Q2;83;300;812;8795;1131;812;1,53;29,32;32,59;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,141;Q3;36;206;716;4055;151;716;0,21;19,68;20,07;6;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
4;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,376;Q2;85;199;660;4430;799;658;1,11;22,26;31,21;24;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,336;Q2;75;153;428;4223;478;425;1,01;27,60;30,25;20;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q3;35;142;418;2601;52;418;0,11;18,32;32,48;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
7;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,178;Q3;28;129;435;1064;142;405;0,31;8,25;24,14;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,834;Q1;96;134;358;4988;754;358;2,05;37,22;33,49;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12217;"Molecules and Cells";journal;"02191032, 10168478";1,047;Q1;98;169;333;6476;809;333;2,25;38,32;35,18;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,831;Q1;78;106;275;3301;562;275;1,54;31,14;33,74;9;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
11;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,203;Q1;115;78;249;2615;656;249;2,54;33,53;35,05;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;28,98;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
13;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,204;Q3;56;39;184;760;110;184;0,61;19,49;32,45;4;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
14;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,459;Q2;74;109;182;1897;194;174;1,02;17,40;32,04;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
15;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,378;Q2;39;57;163;0;100;163;0,51;0,00;32,73;1;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,172;Q3;56;53;175;443;74;162;0,34;8,36;29,70;3;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,219;Q3;41;61;135;1838;65;135;0,48;30,13;35,92;10;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
