Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,406;Q1;167;57;132;1712;317;129;2,43;30,04;30,08;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
2;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,296;Q1;171;52;139;1329;382;139;2,77;25,56;21,65;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,915;Q1;180;25;69;622;156;66;1,80;24,88;18,97;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;18795;"Water Research";journal;"00431354, 18792448";1,902;-;376;432;1552;12963;5573;1526;3,13;30,01;31,00;116;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,641;-;156;98;285;2139;533;283;1,80;21,83;14,04;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;24443;"Construction and Building Materials";journal;"09500618";1,197;Q1;259;118;243;1952;259;239;0,84;16,54;19,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
7;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,105;Q1;140;134;316;2995;444;311;1,19;22,35;15,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,092;Q1;144;29;84;648;185;81;1,83;22,34;18,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,088;Q1;90;42;107;956;166;106;1,71;22,76;5,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
10;15652;"Engineering Structures";journal;"18737323, 01410296";1,062;Q1;187;179;503;4003;701;500;1,35;22,36;15,05;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1970, 1978-2023";"Civil and Structural Engineering (Q1)";"Engineering"
11;26874;"Building and Environment";journal;"03601323";1,016;Q1;205;203;459;3988;653;457;1,18;19,65;24,25;37;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
12;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,991;Q1;118;35;80;1261;162;78;1,68;36,03;46,99;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
13;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,982;Q1;178;275;524;5759;1320;523;2,28;20,94;17,58;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,970;Q1;128;89;216;2477;292;213;1,32;27,83;15,25;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,918;Q1;65;39;86;888;112;86;1,24;22,77;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
16;12383;"International Journal of Impact Engineering";journal;"0734743X";0,903;Q1;152;161;310;2916;459;306;1,65;18,11;9,97;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,878;Q1;45;20;59;393;50;58;0,50;19,65;7,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
18;29348;"Energy";journal;"18736785, 03605442";0,851;Q1;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
19;22094;"Thin-Walled Structures";journal;"02638231";0,838;Q1;121;112;249;2004;271;248;1,12;17,89;16,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
20;18171;"Computers and Structures";journal;"00457949";0,804;Q1;161;192;668;4642;1014;661;1,45;24,18;13,61;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
21;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,802;Q1;135;39;95;767;166;95;1,87;19,67;30,30;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
22;27639;"Cartography and Geographic Information Science";journal;"15230406";0,778;Q1;66;20;76;598;111;74;1,23;29,90;17,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
23;17829;"Mechanics Research Communications";journal;"00936413";0,688;Q1;77;87;222;1430;225;220;1,03;16,44;16,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,636;Q1;109;49;103;1113;130;101;1,00;22,71;13,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
25;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,630;Q2;96;93;256;2045;250;241;0,81;21,99;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
26;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,600;Q2;76;14;47;573;109;47;1,63;40,93;26,67;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
27;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,584;Q2;53;50;176;823;100;120;0,52;16,46;14,74;13;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
28;26939;"Building Research and Information";journal;"09613218, 14664321";0,583;Q2;105;50;136;1479;213;122;1,21;29,58;25,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
29;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;-;60;24;67;708;68;61;0,71;29,50;17,65;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
30;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,527;Q2;75;64;173;1344;96;169;0,47;21,00;12,40;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,497;Q2;86;64;267;1556;172;250;0,64;24,31;16,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
32;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,495;Q2;49;36;109;585;74;104;0,63;16,25;11,36;1;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
33;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,452;Q2;90;65;46;1386;55;45;1,20;21,32;17,54;0;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
34;15904;"Geosynthetics International";journal;"10726349, 17517613";0,433;-;67;27;77;562;47;70;0,67;20,81;9,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,393;Q2;73;43;132;1233;90;110;0,76;28,67;18,07;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
36;76881;"Proceedings of the Institution of Civil Engineers: Water and Maritime Engineering";journal;"14724561";0,386;Q2;24;0;35;0;33;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1996-2003";"Fuel Technology (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
37;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,377;Q2;30;25;75;349;26;71;0,26;13,96;19,35;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
38;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,348;Q2;52;16;48;572;39;48;0,59;35,75;10,26;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
39;17473;"Survey Review";journal;"17522706, 00396265";0,333;Q2;34;40;82;479;34;79;0,42;11,98;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
40;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,311;Q2;67;28;74;666;26;73;0,29;23,79;10,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
41;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,307;Q2;33;21;58;279;33;58;0,16;13,29;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
42;4000149403;"International Journal of Ventilation";journal;"14733315";0,274;Q2;26;42;26;720;14;25;0,54;17,14;11,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
43;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,271;Q2;58;34;85;508;31;82;0,41;14,94;18,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
44;17444;"Structural Engineer";trade journal;"14665123";0,261;Q3;37;179;675;732;59;399;0,09;4,09;8,22;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
45;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,245;Q3;28;58;135;491;30;118;0,18;8,47;19,10;5;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
46;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,232;Q3;65;56;89;1107;15;88;0,20;19,77;18,99;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
47;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,228;Q3;27;38;115;583;27;110;0,17;15,34;17,07;3;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
48;19700180719;"European Structural Integrity Society";journal;"15661369";0,226;Q3;23;0;75;0;19;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
49;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,215;Q3;45;68;200;509;51;182;0,22;7,49;13,04;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
50;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q3;18;87;273;323;30;267;0,11;3,71;14,71;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
51;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,208;Q3;27;38;79;376;10;78;0,06;9,89;16,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
52;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,206;Q3;42;28;158;452;31;153;0,38;16,14;13,33;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
53;145015;"Nuclear Future";journal;"17452058";0,198;Q3;6;33;47;199;9;37;0,19;6,03;20,69;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
54;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,193;Q3;36;22;66;370;20;66;0,33;16,82;15,71;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;23928;"Concrete (London)";trade journal;"00105317";0,192;Q3;15;238;627;311;18;608;0,02;1,31;6,67;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
56;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;17,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
57;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,179;Q3;23;24;44;210;9;40;0,20;8,75;15,38;2;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
58;15020;"Civil Engineering and Environmental Systems";journal;"10286608, 10290249";0,176;Q3;39;22;49;500;20;49;0,38;22,73;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Civil and Structural Engineering (Q3)";"Engineering"
59;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,164;Q3;16;97;194;124;32;194;0,12;1,28;11,94;5;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
60;144700;"Proceedings of the Institution of Civil Engineers: Engineering Sustainability";journal;"14784629, 17517680";0,147;Q3;33;24;67;466;10;61;0,15;19,42;20,00;4;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Civil and Structural Engineering (Q3)";"Engineering"
61;27402;"Traffic Engineering and Control";journal;"00410683";0,130;Q3;20;82;143;215;18;134;0,15;2,62;16,42;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
62;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,116;-;6;0;278;0;58;276;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
63;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,113;-;11;0;129;0;21;126;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
64;15729;"Ground Engineering";trade journal;"00174653";0,112;Q4;16;107;267;64;8;132;0,02;0,60;15,63;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
65;26912;"Building Engineer";journal;"09698213";0,109;Q4;5;113;210;95;2;203;0,01;0,84;15,73;0;0;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
66;50141;"Transportation Professional";journal;"14784467";0,102;Q4;1;0;62;0;2;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"2002-2003";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
67;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,100;-;11;0;57;0;2;56;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
68;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;294;129;4277;1;125;0,02;14,55;12,45;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
69;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;96;377;0;4;307;0,02;0,00;13,79;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
70;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;0;61;0;1;61;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
71;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;52;143;1335;135;143;0,85;25,67;22,77;10;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
72;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";;-;28;25;0;398;0;0;0,00;15,92;15,38;0;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
73;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";;-;12;9;0;111;0;0;0,00;12,33;8,33;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
