Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,143;Q4;26;32;77;855;22;57;0,22;26,72;51,90;0;10;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
49;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,159;Q4;76;0;3020;0;816;3019;0,29;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
48;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,174;Q4;21;36;75;635;28;60;0,48;17,64;47,80;0;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
47;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,193;Q4;18;63;178;2238;96;178;0,52;35,52;48,68;0;11;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q4;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,247;Q4;21;20;98;429;81;98;0,82;21,45;29,07;1;12;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
44;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,261;Q3;25;42;110;2594;89;110;0,91;61,76;28,19;2;25;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,294;Q3;47;230;963;3034;569;834;0,58;13,19;55,89;1;51;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;15091;"Folia Morphologica";journal;"00155659, 16443284";0,301;Q3;36;119;296;4032;306;296;1,06;33,88;35,23;0;13;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
41;55811;"Journal of Cytology";journal;"09709371, 09745165";0,315;Q3;25;57;188;963;154;167;0,62;16,89;56,00;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,317;Q3;47;21;73;946;76;73;0,94;45,05;44,23;0;15;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,344;Q3;51;76;198;2841;210;197;1,07;37,38;43,07;5;21;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Histology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
38;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,369;Q3;25;79;126;2072;164;126;1,17;26,23;40,48;0;8;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,441;Q3;73;238;610;5344;718;553;1,12;22,45;47,07;7;123;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;18520;"Cytopathology";journal;"13652303, 09565507";0,452;Q3;54;123;300;2345;331;238;1,16;19,07;41,74;3;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
35;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,469;Q3;131;218;475;8861;962;464;2,19;40,65;41,23;2;35;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
34;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,502;Q3;49;37;134;1183;248;132;2,15;31,97;55,29;0;6;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18385;"Acta Cytologica";journal;"00015547, 19382650";0,533;Q2;65;62;204;2474;331;188;1,27;39,90;55,96;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,538;Q2;99;199;534;11223;870;503;1,59;56,40;40,93;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,544;Q2;122;67;406;2241;703;398;1,69;33,45;28,31;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,575;Q2;31;12;63;410;85;61;1,56;34,17;24,62;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,588;Q2;88;148;499;4733;968;409;1,78;31,98;33,65;4;14;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,622;Q2;87;181;606;3783;862;536;1,35;20,90;48,75;0;90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,625;Q2;104;124;358;7267;703;358;2,01;58,60;49,33;0;57;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,648;Q2;35;61;224;1354;403;220;1,62;22,20;42,81;1;41;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,694;Q2;90;51;151;2855;338;145;2,24;55,98;40,68;0;7;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
24;16756;"Acta Histochemica";journal;"00651281, 16180372";0,733;Q2;60;120;297;5274;658;294;2,21;43,95;51,97;2;35;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;130067;"Journal of Molecular Histology";journal;"15672379";0,792;Q2;65;50;151;2109;335;151;2,50;42,18;41,99;0;8;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,820;Q2;71;69;190;4506;804;169;3,93;65,30;42,56;3;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Embryology (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;5700191209;"Diagnostic Pathology";journal;"17461596";0,827;Q2;63;135;287;4033;728;287;2,23;29,87;43,57;2;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,873;Q2;80;140;404;3753;656;365;1,64;26,81;43,65;0;96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Health Professions; Medicine"
19;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,908;Q2;101;433;384;29411;1532;362;3,56;67,92;39,48;21;136;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
18;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,912;Q2;69;62;254;1693;594;227;2,04;27,31;47,30;1;34;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,970;Q1;137;63;170;3112;402;161;2,01;49,40;40,58;1;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
16;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,985;Q1;135;161;441;9910;1091;430;2,13;61,55;39,31;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100851290;"World Journal of Stem Cells";journal;"19480210";1,089;Q1;35;71;76;7260;332;71;3,47;102,25;47,48;2;23;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Histology (Q1); Cell Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100456202;"Adipocyte";journal;"21623945, 2162397X";1,157;Q1;34;39;119;1841;340;81;2,22;47,21;39,30;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,227;Q1;106;133;380;4771;1155;286;2,67;35,87;40,90;3;28;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,243;Q1;109;17;172;1615;551;171;3,24;95,00;49,09;0;3;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;90;353;3662;1061;322;3,28;40,69;48,89;0;17;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;29551;"Bone";journal;"87563282";1,402;Q1;224;349;866;17615;3829;822;4,24;50,47;43,48;13;73;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,402;Q1;158;174;637;12298;2553;626;3,95;70,68;40,87;6;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29820;"Histopathology";journal;"13652559, 03090167";1,424;Q1;142;219;773;7365;2364;633;3,18;33,63;37,22;19;164;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,777;Q1;43;10;79;830;448;72;3,80;83,00;30,19;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,862;Q1;114;219;823;16010;2969;819;3,29;73,11;37,63;2;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,497;Q1;108;58;167;3412;848;129;5,12;58,83;51,74;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;21100398001;"Bone Research";journal;"20954700, 20956231";2,900;Q1;65;33;90;3203;1141;88;11,87;97,06;37,69;0;7;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";5,274;Q1;112;77;112;3920;1735;108;15,26;50,91;45,69;4;33;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100394875;"Cell Systems";journal;"24054720, 24054712";7,556;Q1;87;108;444;5406;3105;362;6,31;50,06;30,36;2;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;20;25;382;28;24;0,44;19,10;41,90;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
