Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;0;28;0;0;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
9;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
8;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,118;Q2;18;16;56;16;5;56;0,05;1,00;22,22;4;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,121;Q2;8;2;1;0;0;1;0,00;0,00;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
6;14973;"Histoire Sociale";journal;"19186576, 00182257";0,131;Q2;14;18;32;1330;4;32;0,11;73,89;57,14;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;24983;"Urban History Review";journal;"07030428";0,189;Q1;13;10;24;312;13;24;0,50;31,20;22,22;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,230;Q1;23;20;42;1779;16;39;0,52;88,95;50,00;3;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;5600155210;"Canadian Journal of History";journal;"00084107";0,463;Q1;10;1;2;0;2;2;1,00;0,00;0,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q1)";"Arts and Humanities"
2;23668;"Acadiensis";journal;"17127432, 00445851";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History";"Arts and Humanities"
1;24424;"Canadian Review of American Studies";journal;"00077720";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
