Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;16;47;208;0;40;0,00;13,00;18,18;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,100;Q4;8;17;49;278;2;47;0,05;16,35;80,95;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
26;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;12;17;455;0;15;0,00;37,92;55,56;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
24;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;11;185;0;11;0,00;37,00;42,86;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
23;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
22;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;16;43;398;5;36;0,07;24,88;36,36;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
21;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
20;21100223123;"ASCILITE 2011 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,128;-;14;0;180;0;80;179;0,44;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
19;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,131;Q4;11;14;39;532;10;30;0,30;38,00;72,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
18;21100223143;"ASCILITE 2009 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,164;-;14;0;190;0;89;189;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,172;-;13;0;163;0;53;162;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
16;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,172;Q4;17;36;30;594;13;26;0,43;16,50;36,76;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q4)";"Computer Science; Social Sciences"
15;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,176;Q4;21;28;102;957;24;91;0,15;34,18;59,18;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
14;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,204;Q3;33;25;67;801;38;58;0,48;32,04;60,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
13;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,222;Q3;25;10;23;485;25;23;1,28;48,50;65,22;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,223;Q3;18;22;21;587;12;18;0,71;26,68;57,14;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
11;21100255362;"Research in Engineering Education Symposium 2011, REES 2011";conference and proceedings;"-";0,227;-;8;0;103;0;20;101;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
10;145256;"Australian Educational Computing";journal;"08169020";0,235;Q3;16;9;31;195;12;26;0,53;21,67;66,67;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
9;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,248;Q3;18;35;166;555;31;156;0,23;15,86;26,67;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
8;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,253;Q3;19;35;91;914;43;77;0,56;26,11;75,86;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
7;5800210911;"English in Australia";journal;"0046208X";0,262;Q3;15;31;73;619;22;65;0,35;19,97;79,55;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100204917;"Statistics Education Research Journal";journal;"15701824";0,282;Q3;19;12;10;410;8;7;0,80;34,17;60,61;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
5;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,334;Q3;24;25;80;1251;90;79;0,59;50,04;72,34;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
4;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,386;Q2;46;94;163;3954;132;163;0,80;42,06;58,64;19;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
3;23868;"Australian Journal of Early Childhood";journal;"03125033";0,416;Q2;32;76;142;2644;101;128;0,56;34,79;79,62;25;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
2;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,141;Q1;68;94;237;3382;573;218;2,09;35,98;47,73;14;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
1;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;19;0;704;0;0;0,00;37,05;70,45;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
