Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100425930;"Proceedings of the International Symposium on Bond Behaviour of FRP in Structures, BBFS 2005";conference and proceedings;"-";0,576;-;11;0;20;0;12;18;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
2;145203;"Conference Proceedings - IPEMC 2004: 4th International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,314;-;19;0;349;0;189;346;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
3;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,160;-;10;0;255;0;42;252;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
4;99321;"Proceeding of the 2004 the Eleventh World Congress in Mechanism and Machine Science";conference and proceedings;"-";0,156;-;9;0;101;0;17;101;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Mechanical Engineering";"Engineering"
5;4000148102;"2004 1st International Conference on Power Electronics Systems and Applications Proceedings";conference and proceedings;"-";0,137;-;10;0;47;0;16;45;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
6;800147103;"2004 IEEE Workshop on IP Operations and Management Proceedings, IPOM 2004: Self-Measurement and Self-Management of IP Networks and Services";conference and proceedings;"-";0,125;-;7;0;48;0;17;46;0,35;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
7;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,115;-;7;0;91;0;24;90;0,26;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
8;98793;"Proceedings of the Second International Conference on Information Technology and Applications (ICITA 2004)";conference and proceedings;"-";0,114;-;8;0;93;0;27;92;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
9;145644;"ICMA 2004 - Proceedings of the International Conference on Manufacturing Automation: Advanced Design and Manufacturing in Global Competition";conference and proceedings;"-";0,106;-;3;0;111;0;5;109;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
10;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;467;180;6015;16;178;0,09;12,88;26,21;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
11;21100319400;"New Century, New Materials and New Life - Proceedings of 2005 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2005";conference and proceedings;"-";0,106;-;3;0;319;0;8;316;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
12;21100220391;"Proceedings - 11th Asian Congress of Fluid Mechanics, ACFM 2006";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
13;63019;"Progress in Safety Science and Technology Volume 4:Proceedings of the 2004 International Symposium on Safety Science and Technology";conference and proceedings;"-";0,105;-;6;0;550;0;13;548;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
14;145094;"Progress of Machining Technology - Proceedings of the Seventh International Conference on Progress of Machining Technology, ICPMT'2004";conference and proceedings;"-";0,104;-;5;0;186;0;12;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100319003;"Asian Simulation Conference 2005, ASC 2005 / 6th International Conference on System Simulation and Scientific Computing, ICSC 2005";conference and proceedings;"-";0,103;-;5;0;347;0;17;346;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
16;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,103;-;7;0;97;0;37;96;0,38;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
17;77435;"Journal of Electronic Measurement and Instrument";conference and proceedings;"10007105";0,100;Q4;2;0;50;0;1;50;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
18;21100321377;"Proceedings - 9th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2006";conference and proceedings;"-";0,100;-;4;0;41;0;0;40;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
19;76705;"Proceedings of the 2004 Chinese Control and Decision Conference (16thCDC)";conference and proceedings;"-";0,100;-;2;0;100;0;0;100;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
20;14600154707;"Semiconductor Technology, ISTC2007 - Proceedings of the 6th International Conference on Semiconductor Technology";conference and proceedings;"-";0,100;-;2;0;112;0;2;110;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
