Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,862;Q1;350;494;1489;37855;20537;1485;14,03;76,63;27,56;41;174;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";2,656;Q1;266;305;978;22541;8912;969;7,85;73,90;38,66;13;109;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;39112;"Geoderma";journal;"18726259, 00167061";1,875;Q1;203;525;1619;35173;12054;1604;7,29;67,00;33,79;32;204;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,863;Q1;148;91;244;5590;1745;238;6,33;61,43;38,09;3;26;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;38003;"Soil and Tillage Research";journal;"01671987";1,806;Q1;175;359;777;22287;5940;771;7,53;62,08;30,18;20;208;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,619;Q1;130;120;442;8628;2841;438;5,58;71,90;41,96;6;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;78796;"Field Crops Research";journal;"18726852, 03784290";1,571;Q1;190;250;709;15794;4875;708;6,16;63,18;27,72;26;149;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
8;21100843337;"SOIL";journal;"21993971, 2199398X";1,563;Q1;45;45;87;3400;539;86;6,13;75,56;33,09;4;21;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,491;Q1;163;643;1330;38182;8833;1323;6,53;59,38;29,06;28;537;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;59988;"European Journal of Agronomy";journal;"11610301";1,426;Q1;138;154;357;9712;2295;356;5,66;63,06;29,09;16;91;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
12;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,426;Q1;128;484;1367;23576;6088;1327;4,25;48,71;23,64;0;142;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
13;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,400;Q1;136;178;306;10554;1617;292;4,20;59,29;36,50;15;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;19500157075;"Rice";journal;"19398425, 19398433";1,367;Q1;71;95;245;5484;1481;243;5,59;57,73;36,95;2;28;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;21101049099;"Biochar";journal;"25247867";1,365;Q1;34;54;56;3323;477;55;8,52;61,54;35,00;3;34;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
16;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";1,335;Q1;81;314;719;26097;3197;708;4,13;83,11;34,97;0;129;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science (Q1); Atmospheric Science (Q1); Ecology (Q1); Forestry (Q1); Paleontology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,246;Q1;105;414;808;26772;4509;798;4,77;64,67;31,86;24;273;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
19;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,233;Q1;117;420;752;27936;4829;745;5,95;66,51;43,86;33;373;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,207;Q1;85;336;837;14927;3172;785;3,59;44,43;22,71;0;26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;7200153151;"Vadose Zone Journal";journal;"15391663";1,172;Q1;96;62;337;3712;1294;333;2,95;59,87;24,30;0;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
22;16574;"Plant and Soil";journal;"15735036, 0032079X";1,123;Q1;225;422;1246;29355;6088;1227;4,45;69,56;37,36;12;128;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
23;96119;"Applied Soil Ecology";journal;"09291393";1,107;Q1;145;373;853;25451;4560;846;5,42;68,23;40,36;9;190;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
24;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,076;Q1;74;887;666;52780;5109;665;7,54;59,50;34,41;14;605;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;23312;"Pedosphere";journal;"10020160";1,066;Q1;85;92;237;5422;1305;226;5,22;58,93;35,00;0;41;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";1,017;Q1;132;227;656;9482;3961;649;5,85;41,77;26,80;9;55;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Engineering"
27;24614;"Applied Clay Science";journal;"01691317";0,958;-;160;305;1263;17776;7351;1255;5,62;58,28;36,54;2;61;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,934;Q1;116;69;219;3805;831;215;3,54;55,14;30,05;5;36;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
29;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,928;Q1;48;30;81;1146;559;81;7,49;38,20;36,36;0;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
30;20266;"Microbial Ecology";journal;"00953628, 1432184X";0,922;Q1;150;182;525;10974;2362;521;4,23;60,30;43,82;1;50;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;36538;"Soil Use and Management";journal;"14752743, 02660032";0,860;Q1;93;82;192;4373;711;184;4,35;53,33;34,28;11;50;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
32;21100373623;"Geoderma Regional";journal;"23520094";0,844;Q1;38;77;183;5351;729;183;3,89;69,49;27,59;6;33;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
33;21101024040;"Soil Systems";journal;"25718789";0,832;Q1;26;71;217;4758;747;212;3,66;67,01;29,29;1;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;14648;"European Journal of Soil Biology";journal;"11645563";0,796;Q1;91;70;170;4132;587;170;3,24;59,03;44,53;4;27;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";0,763;Q1;190;157;490;9179;1417;481;2,70;58,46;29,00;10;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
36;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,755;Q2;102;68;257;3643;802;256;2,59;53,57;34,41;1;30;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
37;35683;"Irrigation Science";journal;"03427188, 14321319";0,714;Q2;85;54;129;2915;458;128;3,54;53,98;23,89;4;44;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";0,714;Q2;18;43;48;2448;136;45;2,83;56,93;39,19;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;21100788801;"Rhizosphere";journal;"24522198";0,699;Q2;35;174;167;9810;690;166;3,75;56,38;41,03;1;62;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
40;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,671;Q2;35;43;73;2409;292;73;4,72;56,02;25,58;1;20;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,671;Q2;89;63;252;3100;630;245;2,40;49,21;34,68;1;33;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,659;Q2;65;41;183;1975;531;182;2,55;48,17;24,22;0;9;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
43;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,654;Q2;56;125;483;6122;1547;483;2,63;48,98;34,93;4;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
44;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,625;Q2;60;285;409;17806;1398;409;3,47;62,48;30,52;2;107;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,623;Q2;150;815;2000;45415;6483;1989;3,08;55,72;27,41;9;407;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;36093;"Pedobiologia";journal;"00314056, 18731511";0,611;Q2;80;51;113;3526;282;113;2,17;69,14;36,89;1;27;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
47;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,599;Q2;76;76;254;3481;607;247;1,77;45,80;27,27;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
48;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,593;Q2;59;53;175;3018;404;174;1,87;56,94;31,73;1;22;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
49;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,588;Q2;63;309;1798;8584;2760;1798;1,59;27,78;25,64;0;33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
50;19700201636;"Soil Research";journal;"18386768, 1838675X";0,586;Q2;95;69;227;4503;459;225;1,87;65,26;33,99;0;28;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,572;Q2;34;119;207;4454;436;206;1,97;37,43;17,12;0;9;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;31877;"International Agrophysics";journal;"02368722";0,549;Q2;49;39;168;2023;472;168;1,65;51,87;38,46;0;16;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
53;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,532;Q2;31;27;82;1113;217;82;3,07;41,22;32,04;0;18;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;21100400829;"Mires and Peat";journal;"1819754X";0,528;Q2;22;32;119;2050;209;119;1,48;64,06;41,73;0;23;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,519;Q2;78;392;1145;14456;2299;1136;1,80;36,88;22,62;0;40;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
56;37316;"Canadian Journal of Soil Science";journal;"00084271";0,506;Q2;79;64;164;3186;271;162;1,39;49,78;34,04;2;27;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
57;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,487;Q2;43;29;85;1499;181;76;2,07;51,69;32,17;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
58;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,483;Q2;47;36;82;1310;109;70;1,18;36,39;21,18;0;4;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
59;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,478;Q2;55;52;161;3051;415;160;2,96;58,67;39,60;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,453;Q2;38;57;175;2463;342;175;1,55;43,21;45,99;0;14;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,444;Q2;70;84;265;2819;611;263;2,51;33,56;40,10;0;34;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
62;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,436;Q2;20;72;205;1377;198;204;0,88;19,13;24,00;0;5;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Soil Science (Q2); Water Science and Technology (Q2); Energy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
63;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,431;Q2;41;185;473;8859;820;473;1,65;47,89;45,80;0;61;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,420;Q2;52;37;105;1718;184;102;2,06;46,43;27,86;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
65;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,419;Q2;47;96;229;3358;509;228;2,33;34,98;35,95;1;41;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
66;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,415;Q2;34;43;115;2410;263;114;2,06;56,05;55,39;0;11;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,403;Q2;80;217;704;10900;1205;704;1,66;50,23;25,38;5;106;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
68;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,385;Q2;48;44;152;2328;263;152;1,61;52,91;24,54;3;22;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;21100976164;"Agricultural and Environmental Letters";journal;"24719625";0,384;Q2;22;14;96;350;245;45;1,95;25,00;30,77;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,375;Q2;47;111;327;3756;502;308;1,43;33,84;26,33;5;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
71;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,370;Q2;28;63;214;1824;244;214;1,08;28,95;38,46;0;13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Soil Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,368;Q3;14;56;130;1382;131;130;0,87;24,68;52,74;0;20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q3;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
75;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,359;Q3;18;27;72;1267;90;72;1,16;46,93;31,58;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
76;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,357;Q3;97;60;135;3610;317;135;2,34;60,17;37,64;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
77;19500157812;"Legume Research";journal;"02505371, 09760571";0,349;Q3;22;224;433;5527;399;433;0,87;24,67;30,70;0;70;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
78;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
79;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,328;Q3;13;40;118;1561;176;118;1,40;39,03;35,22;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
80;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,325;Q3;29;37;106;1608;180;105;1,48;43,46;46,47;0;14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
81;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,323;-;64;81;494;2472;515;489;0,81;30,52;36,01;0;14;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;21100201064;"Forest Systems";journal;"21719845, 21715068";0,322;Q3;32;22;82;949;129;82;1,49;43,14;29,73;1;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
