Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,308;Q1;177;103;240;5783;861;240;3,09;56,15;16,47;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;21990;"Herpetological Monographs";book series;"07331347";2,726;Q1;41;3;9;277;31;9;3,17;92,33;14,29;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,720;Q1;132;100;252;4786;734;252;2,71;47,86;25,50;17;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,205;Q1;135;122;320;5627;843;320;2,35;46,12;26,74;12;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;24580;"Animal Behaviour";journal;"00033472, 10958282";1,955;Q1;189;304;822;12389;1873;799;2,11;40,75;30,10;44;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;29443;"Advances in the Study of Behavior";book series;"00653454";1,856;Q1;73;8;41;1214;132;17;2,82;151,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,537;Q1;86;62;165;2623;290;164;1,64;42,31;18,35;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;20977;"Ornithology";journal;"00048038, 27324613";1,492;Q1;102;118;314;4685;509;310;1,49;39,70;27,11;29;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;22021;"Ibis";journal;"1474919X, 00191019";1,437;Q1;90;70;267;2423;376;264;1,06;34,61;12,08;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;Q1;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,333;Q1;96;77;229;3173;434;228;1,65;41,21;25,43;11;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,323;Q1;134;63;228;2051;243;223;1,01;32,56;18,32;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
14;15300154802;"Transgenic Research";journal;"15739368, 09628819";1,253;Q1;95;48;153;1663;358;151;1,78;34,65;34,88;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";1,245;Q1;86;102;315;2575;275;315;0,70;25,25;15,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24131;"American Journal of Primatology";journal;"02752565, 10982345";1,202;Q1;92;69;199;2404;286;197;1,32;34,84;41,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,197;Q1;112;120;363;5480;462;363;1,12;45,67;20,97;40;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,192;Q1;95;38;124;2322;198;124;2,08;61,11;14,29;5;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;21554;"Condor";journal;"00105422";1,187;Q1;87;121;342;3749;442;342;1,27;30,98;25,00;46;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,166;Q1;87;52;150;2550;196;149;1,24;49,04;52,53;0;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21489;"Ethology";journal;"14390310, 01791613";1,102;Q1;86;75;236;2933;303;236;1,18;39,11;25,16;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;22171;"Genetica";journal;"00166707, 15736857";1,091;Q1;94;86;209;3651;377;207;1,91;42,45;33,01;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,089;Q1;102;118;429;4664;702;429;1,51;39,53;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";1,083;Q1;88;28;73;1464;108;69;0,93;52,29;13,04;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
25;24713;"Behaviour";journal;"00057959, 1568539X";1,077;Q1;85;72;191;3020;266;191;1,31;41,94;36,05;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
26;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,055;Q1;229;339;1098;9854;1819;1098;1,54;29,07;24,73;3;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;23,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
28;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,027;Q1;72;17;60;856;98;60;1,85;50,35;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;39098;"Journal of Dairy Research";journal;"00220299, 14697629";1,011;Q1;88;65;202;1682;282;202;1,36;25,88;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
30;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";1,007;Q1;116;235;779;10277;961;777;1,03;43,73;22,05;59;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
31;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,979;Q1;182;453;1193;12972;1771;1189;1,34;28,64;18,50;81;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;22993;"Parasitology";journal;"14698161, 00311820";0,974;Q1;129;182;491;6650;1079;491;2,02;36,54;27,15;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;62303;"Animal Feed Science and Technology";journal;"03778401";0,970;Q1;142;167;534;4832;522;531;0,88;28,93;18,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
34;22652;"Mammal Review";journal;"03051838, 13652907";0,941;Q1;90;16;31;918;40;31;0,90;57,38;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;21967;"Fish Pathology";journal;"18817335, 0388788X";0,932;Q1;46;50;153;567;139;153;0,80;11,34;16,67;17;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
36;22007;"ILAR Journal";journal;"19306180, 10842020";0,929;Q1;91;20;48;1110;34;48;0,71;55,50;26,19;3;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,891;Q1;56;34;93;970;54;93;0,57;28,53;15,87;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;22608;"Journal of Zoology";journal;"09528369, 14697998";0,857;Q1;109;154;545;6699;556;543;0,95;43,50;22,26;3;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
39;21983;"Herpetologica";journal;"00180831";0,856;Q1;56;51;166;1890;167;165;0,84;37,06;14,58;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;83409;"Animal Science";journal;"13577298";0,842;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Society of Animal Science";"1983, 1995-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,826;Q1;90;75;232;2884;379;232;1,46;38,45;20,50;13;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;36431;"Poultry Science";journal;"15253171, 00325791";0,817;Q1;169;269;796;7212;911;793;0,94;26,81;24,92;55;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
43;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,814;Q1;133;182;501;7662;965;500;1,75;42,10;32,52;23;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,809;Q1;47;37;105;1328;123;105;1,12;35,89;37,14;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
45;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,778;Q1;52;53;182;1387;144;182;0,60;26,17;10,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,756;Q1;56;25;63;975;73;63;1,00;39,00;25,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;39604;"British Poultry Science";journal;"00071668, 14661799";0,755;Q1;105;145;376;2823;327;374;0,73;19,47;20,57;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
48;22131;"Ornis Fennica";journal;"00305685";0,738;Q1;33;26;58;877;40;58;0,59;33,73;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,735;Q1;53;47;142;1415;96;142;0,60;30,11;36,11;1;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
50;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,729;Q1;44;32;113;860;83;113;0,54;26,88;38,60;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
51;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";0,728;Q1;212;98;325;5138;344;324;1,04;52,43;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,711;Q1;87;34;135;774;142;135;0,89;22,76;34,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,705;Q1;91;118;373;2985;224;371;0,57;25,30;17,01;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
54;38539;"Animal Welfare";journal;"09627286";0,697;Q1;78;28;84;916;79;84;0,84;32,71;31,11;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
55;17687;"Avian Diseases";journal;"00052086";0,694;Q1;91;105;387;2313;394;387;1,01;22,03;24,37;10;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
56;21399;"Copeia";journal;"19385110, 00458511";0,691;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,684;Q1;88;204;470;8709;629;468;1,27;42,69;31,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
58;37794;"Canadian Journal of Animal Science";journal;"00083984";0,683;Q1;73;80;291;2087;220;291;0,61;26,09;19,85;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
59;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,683;Q1;74;62;183;1350;115;183;0,60;21,77;17,33;10;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
60;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q2;148;252;710;8059;966;709;1,36;31,98;26,93;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,660;Q2;59;12;4;349;3;4;0,75;29,08;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
62;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,649;Q2;52;60;132;1549;91;132;0,63;25,82;18,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
63;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,647;Q2;110;104;273;2350;231;273;0,80;22,60;29,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;19524;"Veterinary Journal";journal;"15322971, 10900233";0,617;Q2;126;79;221;2460;190;177;0,84;31,14;24,09;9;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;22642;"Malacologia";book series;"00762997";0,611;Q2;40;26;50;1371;49;50;0,83;52,73;24,49;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,609;Q2;48;96;248;2502;144;247;0,52;26,06;24,63;0;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
67;24609;"Applied Animal Behaviour Science";journal;"01681591";0,605;Q2;132;113;402;3213;333;396;0,80;28,43;38,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
68;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;26,03;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,600;Q2;52;52;165;1600;131;165;0,65;30,77;23,81;11;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
70;23336;"Primates";journal;"00328332, 16107365";0,595;Q2;61;48;128;2098;104;128;0,79;43,71;31,96;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;21697;"Animal Genetics";journal;"02689146, 13652052";0,577;Q2;92;173;471;1831;490;446;1,03;10,58;31,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;21941;"Folia Primatologica";journal;"00155713, 14219980";0,572;Q2;51;45;165;939;136;164;0,83;20,87;45,57;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,569;Q2;45;31;92;1350;68;92;0,63;43,55;24,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;144785;"Rangeland Ecology and Management";journal;"15507424";0,568;Q2;81;94;306;2967;208;305;0,67;31,56;10,53;23;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,554;-;54;59;217;1276;129;217;0,55;21,63;21,57;0;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;153;428;3603;168;428;0,40;23,55;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
77;21017;"Bird Conservation International";journal;"09592709, 14740001";0,540;Q2;51;26;89;953;54;89;0,58;36,65;19,48;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
78;17689;"Avian Pathology";journal;"03079457, 14653338";0,536;Q2;95;77;234;2088;210;234;0,86;27,12;32,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
79;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,536;Q2;132;129;322;2419;176;322;0,51;18,75;15,27;29;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
80;24682;"Australian Journal of Zoology";journal;"0004959X";0,520;Q2;51;49;133;1832;113;133;0,93;37,39;18,18;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
81;24522;"Zoo Biology";journal;"10982361, 07333188";0,519;Q2;66;45;121;1349;88;121;0,78;29,98;42,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
82;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q2;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
83;23257;"New Zealand Journal of Zoology";journal;"03014223";0,508;Q2;39;30;108;930;78;108;0,50;31,00;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
