Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,102;Q4;1;5;21;66;2;14;0,13;13,20;33,33;0;0;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";0,102;Q4;1;16;31;469;2;28;0,10;29,31;30,77;0;5;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";0,107;Q4;2;21;51;948;9;48;0,27;45,14;41,18;0;2;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21101128329;"Sporting Traditions";journal;"08132577";0,117;Q4;3;10;41;330;9;39;0,04;33,00;33,33;0;1;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"History (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,119;Q4;9;4;43;193;9;37;0,24;48,25;50,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,138;Q4;7;6;36;428;9;36;0,38;71,33;42,86;0;5;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;5600153163;"New Zealand Sociology";journal;"0112921X";0,177;Q3;13;0;18;0;17;18;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;21101089371;"Law, Technology and Humans";journal;"26524074";0,205;Q3;6;30;69;2243;65;67;0,88;74,77;58,33;0;15;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Biotechnology (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Social Sciences"
4;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";0,241;Q3;5;24;75;649;31;68;0,33;27,04;41,67;0;24;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
3;21100860053;"eTropic";journal;"14482940";0,446;Q2;7;23;67;1207;82;67;1,49;52,48;50,00;0;13;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
2;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,461;Q2;19;20;73;991;116;73;1,59;49,55;35,00;0;11;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
1;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,647;Q1;67;301;777;12103;1891;764;2,18;40,21;52,17;0;143;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
