Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";3,697;Q1;76;10;36;372;58;36;1,90;37,20;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,457;Q1;31;30;106;454;76;106;0,72;15,13;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,023;Q1;50;30;81;893;133;66;1,38;29,77;58,33;8;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,941;Q2;47;44;204;952;136;204;0,65;21,64;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,926;Q2;45;104;299;1335;160;299;0,36;12,84;21,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;18079;"Robotics and Autonomous Systems";journal;"09218890";0,885;Q2;141;90;259;2756;701;248;2,51;30,62;4,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
7;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,870;Q2;83;55;152;1855;237;147;1,33;33,73;41,30;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;23980;"K-Theory";journal;"09203036, 15730514";0,751;Q2;37;8;63;173;31;63;0,25;21,63;18,18;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,571;Q2;35;27;88;591;73;85;0,80;21,89;22,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
10;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,470;Q3;62;74;207;2009;168;199;0,67;27,15;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
11;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,468;Q3;56;35;99;1183;68;96;0,59;33,80;40,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
12;23176;"Indagationes Mathematicae";journal;"00193577";0,403;Q3;34;42;125;712;51;125;0,28;16,95;12,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,389;Q3;31;21;72;369;28;72;0,38;17,57;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;24531;"Acta Mathematica Scientia";journal;"02529602";0,310;Q3;42;99;171;1268;42;171;0,25;12,81;27,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
15;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,259;Q3;41;22;59;622;19;49;0,24;28,27;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
16;4900152602;"Axiomathes";journal;"11221151";0,175;Q4;22;33;48;763;15;48;0,26;23,12;41,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;21100777155;"Near Surface 2005";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
18;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,104;Q4;2;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,102;Q4;1;0;15;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
20;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;4;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
21;25077;"Mathematics in Science and Engineering";book series;"00765392";0,100;Q4;3;0;179;0;1;83;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
22;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,100;Q4;10;10;121;0;34;49;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
