Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;15,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;26138;"Parallel Computing";journal;"01678191";0,500;Q2;71;52;155;1433;404;143;2,42;27,56;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,911;Q1;91;106;254;2998;461;246;1,53;28,28;15,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q1;77;58;182;1084;268;174;1,21;18,69;27,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
5;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,297;Q3;15;36;62;290;65;58;0,89;8,06;13,73;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
6;21100207637;"About: Designing - Analysing Design Meetings";conference and proceedings;"-";0,221;-;8;0;23;0;10;22;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
7;21100242811;"Computer-Aided Design of User Interfaces VI - Proceedings of the 7th International Conference on Computer-Aided Design of User Interfaces, CADUI 2008";conference and proceedings;"-";0,126;-;5;0;30;0;6;29;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21100199745;"Computer-Aided Architectural Design Futures, CAADFutures 2007 - Proceedings of the 12th International CAADFutures Conference";conference and proceedings;"-";0,111;-;8;0;34;0;11;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
9;21100244619;"Computer-Aided Design of User Interfaces V - Proceedings of the 6th International Conference on Computer-Aided Design of User Interfaces, CADUI 2006";conference and proceedings;"-";0,154;-;7;0;14;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
10;21100286386;"Models for Computer Aided Tolerancing in Design and Manufacturing - Selected Conference Papers from the 9th CIRP International Seminar on Computer-Aided Tolerancing, CAT 2005";conference and proceedings;"-";0,146;-;7;0;16;0;8;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
