Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";;-;35;1635;0;27644;0;0;0,00;16,91;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous)";"Engineering"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,274;Q1;145;234;411;5870;887;406;2,20;25,09;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,178;Q3;26;150;514;3031;111;494;0,19;20,21;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
4;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;331;2852;359;321;0,89;25,69;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
5;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
6;25406;"European Journal of Control";journal;"09473580";0,886;Q1;71;55;215;1666;182;128;0,96;30,29;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
7;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,179;Q3;45;60;194;1612;101;182;0,58;26,87;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
8;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,542;Q2;64;96;329;1486;292;323;0,89;15,48;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,163;Q3;22;58;151;1414;53;139;0,47;24,38;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;12300154908;"IRBM";journal;"18760988, 19590318";0,199;Q3;44;61;157;1180;75;148;0,62;19,34;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
11;12507;"Aerospace Science and Technology";journal;"12709638";0,783;Q1;107;54;216;1152;348;213;1,23;21,33;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
12;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
13;5600155187;"Reseaux";journal;"17775809, 07517971";0,342;Q2;20;30;140;1005;44;133;0,26;33,50;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
14;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,135;Q3;20;61;190;983;15;185;0,09;16,11;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
15;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;24;47;949;4;47;0,06;39,54;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,164;Q4;27;88;303;876;39;298;0,11;9,95;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;19700186890;"Journal of Electrical Systems";journal;"11125209";;-;21;49;0;844;0;0;0,00;17,22;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
18;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,128;Q3;10;144;346;777;10;327;0,03;5,40;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
19;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,458;Q2;34;21;78;698;134;72;1,63;33,24;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
20;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";;-;8;42;0;669;0;0;0,00;15,93;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering";"Engineering"
21;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,162;Q3;38;27;8;567;5;8;0,63;21,00;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";;-;6;71;0;514;0;0;0,00;7,24;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy; Biomedical Engineering; Neurology (clinical); Orthopedics and Sports Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Engineering; Medicine"
23;18268;"Oilfield Review";journal;"09231730";0,304;Q2;41;21;64;466;36;54;0,38;22,19;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
24;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,188;Q3;11;21;94;357;8;94;0,03;17,00;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,103;Q4;8;24;57;351;1;57;0,03;14,63;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,127;Q3;7;96;271;258;9;245;0,03;2,69;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
27;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,104;Q4;10;12;117;231;10;105;0,06;19,25;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
28;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,102;Q4;9;8;29;212;9;28;0,42;26,50;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
29;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,123;Q4;6;12;75;192;5;75;0,04;16,00;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
30;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,104;Q4;17;14;83;192;5;79;0,04;13,71;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
31;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;23;105;108;4;82;0,06;4,70;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
32;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
