Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,500;Q1;222;938;1423;14291;3847;1130;2,42;15,24;16,12;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,194;Q3;37;151;99;625;11;99;0,09;4,14;39,64;2;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
3;22301;"South African Journal of Surgery";journal;"00382361";0,159;Q3;25;31;81;683;30;54;0,41;22,03;18,75;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
4;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,113;Q4;14;74;165;1436;19;147;0,13;19,41;38,63;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
5;82801;"Formosan Journal of Surgery";journal;"1682606X";0,112;Q4;9;0;121;0;6;101;0,07;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;17,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
7;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,102;Q4;28;101;98;1069;16;85;0,16;10,58;18,37;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
8;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,101;Q4;9;161;495;595;12;494;0,02;3,70;16,39;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
9;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";;-;40;47;0;439;0;0;0,00;9,34;19,30;0;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery";"Medicine"
10;145396;"Journal of Minimal Access Surgery";journal;"09729941";;-;33;38;0;623;0;0;0,00;16,39;20,69;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery";"Medicine"
11;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;18;0;315;0;0;0,00;17,50;27,66;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
