Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,181;Q1;289;139;462;7789;2412;456;4,63;56,04;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,017;Q1;183;82;236;4708;768;235;2,51;57,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,859;Q1;111;32;68;2595;311;65;3,67;81,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,455;Q1;174;214;430;10571;1402;383;2,91;49,40;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;24469;"Child Maltreatment";journal;"10775595";1,348;Q1;98;33;83;1406;249;78;2,47;42,61;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
6;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,342;Q1;130;77;234;4127;651;232;2,59;53,60;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,056;Q1;81;42;132;2240;291;123;1,96;53,33;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
8;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,955;Q1;57;37;150;1770;275;135;1,23;47,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;14586;"Social Service Review";journal;"15375404, 00377961";0,940;Q1;67;23;69;1200;116;65;1,37;52,17;United States;Northern America;"University of Chicago";"1973-1983, 1987, 1996-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,877;Q1;94;159;325;6902;644;304;1,52;43,41;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
11;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,826;Q1;81;64;196;2929;450;195;1,99;45,77;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
12;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,822;Q1;75;47;143;2147;234;141;1,32;45,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,819;Q1;75;49;140;2348;287;136;1,81;47,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
14;24482;"Children and Youth Services Review";journal;"01907409";0,787;Q1;115;233;847;12988;1517;838;1,37;55,74;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;28902;"Family Relations";journal;"01976664, 17413729";0,720;Q1;101;50;180;2851;348;179;1,39;57,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,676;Q2;75;76;210;3692;398;196;1,62;48,58;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Social Work (Q2)";"Psychology; Social Sciences"
17;5700163050;"Qualitative Social Work";journal;"14733250";0,632;Q2;55;51;152;1906;188;128;0,95;37,37;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
18;29908;"Families in Society";journal;"10443894";0,625;Q2;54;37;88;1105;89;77;1,07;29,86;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
19;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
20;5700166357;"Social Work Education";journal;"14701227, 02615479";0,564;Q2;50;72;235;2832;221;212;0,90;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
21;19600163400;"Social Work";journal;"15456846, 00378046";0,557;Q2;82;46;142;1501;173;94;0,96;32,63;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;5700162931;"Journal of Social Work";journal;"14680173";0,550;Q2;42;30;96;1616;118;96;1,03;53,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
23;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,540;Q2;51;44;148;1636;183;129;1,13;37,18;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
24;5600153659;"European Journal of Social Work";journal;"13691457";0,509;Q2;34;52;148;2257;193;132;1,10;43,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
25;29840;"International Social Work";journal;"00208728, 14617234";0,502;Q2;53;66;167;2411;188;149;0,92;36,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
26;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,482;Q2;65;80;175;2864;192;168;0,91;35,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
27;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,476;Q2;40;41;130;1374;146;115;0,99;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,471;Q2;98;69;211;3133;237;205;1,04;45,41;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
29;29613;"Health and Social Work";journal;"15456854, 03607283";0,462;Q2;62;63;99;1955;144;89;1,35;31,03;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
30;15016;"Social Work Research";journal;"15456838, 10705309";0,442;Q2;60;24;95;996;118;84;1,09;41,50;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
31;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,441;Q3;45;42;122;1795;130;110;0,90;42,74;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
32;144927;"Child Abuse Review";journal;"09529136";0,440;Q3;51;43;121;1359;152;102;0,99;31,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
33;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,437;Q3;33;34;121;1308;103;115;0,82;38,47;United States;Northern America;"Routledge";"1987-2023";"Education (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
34;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,397;Q3;29;29;87;877;63;65;0,64;30,24;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
35;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,386;Q3;51;51;178;2388;178;168;0,91;46,82;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
36;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,384;Q3;37;35;99;1274;69;87;0,74;36,40;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
37;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,364;Q3;19;25;52;987;33;52;0,54;39,48;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
38;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,353;Q3;38;49;155;2127;138;153;0,90;43,41;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
39;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,336;Q3;51;54;93;2651;88;92;0,57;49,09;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
40;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";0,315;Q3;46;45;137;2108;165;129;1,01;46,84;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
41;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,302;Q3;29;29;87;1203;54;82;0,57;41,48;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
42;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,294;Q3;37;18;53;681;43;51;0,63;37,83;United States;Northern America;"Routledge";"2000-2023";"Education (Q3); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
43;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,282;Q3;20;17;54;553;46;52;0,84;32,53;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q2); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
44;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,272;Q3;27;34;90;1381;62;89;0,68;40,62;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
45;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,269;Q4;45;46;162;2217;127;156;0,72;48,20;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
46;29185;"Child Welfare";journal;"00094021";0,245;Q4;64;31;103;0;52;88;0,47;0,00;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
47;19800188063;"China Journal of Social Work";journal;"17525098, 17525101";0,245;Q4;14;23;72;837;28;63;0,16;36,39;United Kingdom;Western Europe;"Routledge";"2010-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
48;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,240;Q4;11;40;59;1286;16;57;0,26;32,15;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
49;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,236;Q4;26;20;68;958;42;66;0,60;47,90;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
50;15035;"Social Work with Groups";journal;"01609513, 15409481";0,230;Q4;25;47;83;567;31;67;0,27;12,06;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
51;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,227;Q4;25;24;77;824;44;64;0,46;34,33;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
52;28107;"Administration in Social Work";journal;"03643107, 15444376";0,216;Q4;43;0;69;0;64;61;0,95;0,00;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q4)";"Social Sciences"
53;4700152402;"Journal of Family Social Work";journal;"10522158";0,181;Q4;28;28;102;851;41;87;0,34;30,39;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
54;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,179;Q4;19;35;124;1623;16;112;0,13;46,37;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
55;4700152401;"Psychoanalytic Social Work";journal;"15228878";0,135;Q4;13;11;32;340;13;30;0,20;30,91;United States;Northern America;"Routledge";"1999-2023";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Psychology; Social Sciences"
56;21100217604;"Siglo Cero";journal;"02101696";0,119;-;12;21;17;654;7;14;0,00;31,14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
57;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,115;Q4;12;20;44;823;6;39;0,16;41,15;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
58;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,111;Q4;10;9;103;239;5;91;0,03;26,56;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
