Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,100;Q4;10;34;72;247;4;71;0,08;7,26;18,52;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
12;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q4;6;8;22;492;1;22;0,05;61,50;22,22;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
11;23259;"Mountain Research and Development";journal;"02764741";0,259;Q2;69;54;188;876;77;170;0,40;16,22;28,03;20;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Environmental Science (miscellaneous) (Q2); Development (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
10;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,309;Q3;198;49;121;1253;109;121;0,85;25,57;39,69;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
9;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,332;Q3;35;25;74;683;35;71;0,43;27,32;14,89;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
8;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,588;Q2;71;41;95;1630;112;87;0,89;39,76;19,32;19;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q1;133;287;643;10429;829;622;1,16;36,34;32,82;47;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,994;Q1;87;50;131;2221;280;126;1,53;44,42;33,55;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q1); Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;13257;"Biological Invasions";journal;"15731464, 13873547";1,497;Q1;130;84;272;4015;687;270;2,33;47,80;30,80;51;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";;-;22;10;0;300;0;0;0,00;30,00;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science; Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
2;11500153412;"International Journal of Environmental Research";journal;"17356865";;-;50;48;0;934;0;0;0,00;19,46;20,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous)";"Environmental Science"
1;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
