Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188900;"Social Psychology";journal;"18649335, 21512590";1,117;Q1;47;32;94;1758;173;92;2,08;54,94;37,89;5;1;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;58,49;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,656;Q1;33;42;106;3055;202;95;1,61;72,74;58,54;3;12;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,576;Q2;15;8;45;490;35;43;0,53;61,25;43,75;0;5;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,545;Q2;37;27;79;1604;101;76;1,25;59,41;39,53;2;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
6;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,544;Q2;18;18;48;1050;93;45;1,00;58,33;33,33;6;5;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
7;15060;"Africa Spectrum";journal;"00020397";0,527;Q2;29;16;55;856;72;52;1,21;53,50;45,45;5;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;18500158100;"Forum (Germany)";journal;"15408884";0,434;Q2;24;27;104;1175;47;94;0,36;43,52;35,00;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,401;Q2;41;49;111;3353;162;109;1,38;68,43;25,00;9;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,340;Q2;33;24;87;1081;67;80;0,64;45,04;59,09;1;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
11;5600152867;"Historical Social Research";journal;"01726404";0,331;Q2;33;39;209;2745;161;207;0,65;70,38;32,08;1;14;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,329;Q2;27;36;100;1823;56;81;0,45;50,64;24,62;4;10;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,305;Q2;18;24;112;1443;75;99;0,71;60,13;40,00;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,298;Q2;25;7;62;534;74;62;1,41;76,29;9,09;1;5;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,289;Q2;34;15;35;821;73;33;2,09;54,73;11,11;4;10;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
16;14980;"Humor";journal;"16133722, 09331719";0,282;Q2;53;38;75;1433;58;72;0,68;37,71;52,54;2;1;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
17;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,259;Q2;17;18;60;1184;40;54;0,55;65,78;40,74;2;7;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;5600153156;"Eastern European Countryside";book series;"12328855";0,241;Q3;11;7;39;281;20;39;0,29;40,14;53,85;1;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,238;Q3;20;29;80;1237;51;77;0,46;42,66;37,50;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;16020;"Administration";journal;"00018325, 24499471";0,218;Q3;10;24;90;601;37;85;0,28;25,04;32,26;1;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,212;Q3;14;24;37;787;18;33;0,39;32,79;33,33;0;6;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
22;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,212;Q3;15;10;37;739;22;37;0,73;73,90;64,29;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,206;Q3;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,206;Q3;9;52;151;1396;27;143;0,19;26,85;36,51;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,200;Q3;24;13;41;655;43;38;1,10;50,38;37,04;0;4;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,193;Q3;26;14;77;589;94;77;0,77;42,07;45,45;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q3); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;4700152636;"Mind and Society";journal;"15937879";0,179;Q3;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q3;22;2;21;57;11;19;0,53;28,50;0,00;0;1;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
29;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,170;Q3;19;17;73;779;35;62;0,30;45,82;42,31;3;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;5800169741;"Social Work and Society";journal;"16138953";0,161;Q3;13;23;85;875;22;83;0,23;38,04;64,71;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,153;Q3;11;17;54;657;15;49;0,20;38,65;22,22;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,149;Q3;10;5;98;274;16;94;0,18;54,80;45,45;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
33;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,140;Q3;4;11;24;358;3;24;0,13;32,55;15,38;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,134;Q4;14;0;62;0;15;53;0,28;0,00;0,00;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
35;18192;"Soziale Welt";journal;"00386073";0,131;Q4;18;17;65;1034;21;62;0,33;60,82;54,84;0;12;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
36;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,128;Q4;13;3;17;122;5;17;0,36;40,67;66,67;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
37;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,125;Q4;19;45;117;1203;20;113;0,14;26,73;51,67;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;22166;"Osteuropa";journal;"00306428";0,125;Q4;11;102;300;3031;52;282;0,18;29,72;32,04;0;1;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
39;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,124;Q4;14;24;68;823;17;64;0,17;34,29;32,00;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,120;Q4;9;16;50;538;16;50;0,36;33,63;48,00;1;9;Germany;Western Europe;"";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,116;Q4;8;25;109;616;14;95;0,13;24,64;94,12;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;53793;"Sudosteuropa";journal;"0722480X";0,115;Q4;6;21;33;1578;14;33;0,42;75,14;56,00;2;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
43;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";0,107;Q4;3;25;35;2483;5;32;0,14;99,32;75,00;0;6;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;16300154709;"Journal of Asian History";book series;"0021910X";0,106;Q4;8;0;32;0;6;26;0,12;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q4;5;4;11;119;3;11;0,27;29,75;0,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;16;30;853;4;29;0,15;53,31;33,33;0;6;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;6;46;258;1;44;0,00;43,00;15,38;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;25867;"Internationale Politik";journal;"1430175X";0,100;Q4;8;111;415;0;2;366;0,00;0,00;32,73;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";;-;4;13;0;788;0;0;0,00;60,62;38,46;2;8;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Anthropology; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
50;21100967061;"Journal for Deradicalization";journal;"23639849";;-;11;30;0;2239;0;0;0,00;74,63;35,59;0;13;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;10;0;320;0;0;0,00;32,00;42,86;0;2;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
52;21101093350;"Kriminologie";journal;"26986779";;-;4;18;0;816;0;0;0,00;45,33;75,00;0;5;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
53;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";;-;6;32;0;1322;0;0;0,00;41,31;26,67;0;10;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
54;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;29;77;1344;51;67;0,43;46,34;51,35;2;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
55;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;26;288;16;24;0,67;48,00;7,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;21101043318;"Studies in Communication and Media";journal;"21924007";;-;9;22;0;1440;0;0;0,00;65,45;60,00;5;2;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language; Sociology and Political Science";"Social Sciences"
