Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29940;"Advances in Food and Nutrition Research";journal;"10434526";0,174;Q4;75;7;7;1358;4;7;0,57;194,00;66,67;1;0;United States;Northern America;"Academic Press Inc.";"1989-1993, 1995-1996, 1998, 2001-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
2;4900152301;"Comprehensive Reviews in Food Science and Food Safety";journal;"15414337";;-;166;10;0;1052;0;0;0,00;105,20;28,57;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2003, 2005-2023";"Food Science";"Agricultural and Biological Sciences"
3;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,785;Q1;215;32;68;2835;174;66;2,07;88,59;36,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
4;23182;"Food Reviews International";journal;"87559129, 15256103";0,527;Q2;93;18;50;1204;78;50;1,68;66,89;25,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
5;22475;"Trends in Food Science and Technology";journal;"09242244";0,821;Q1;251;44;147;2263;313;121;1,04;51,43;40,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
7;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,609;Q1;203;181;412;8645;844;401;1,81;47,76;33,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
9;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
10;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q4;47;24;91;914;21;91;0,24;38,08;66,04;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,062;Q1;367;876;2568;33011;10917;2564;3,96;37,68;32,10;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;51565;"International Dairy Journal";journal;"09586946";0,908;Q1;159;104;323;3847;619;320;1,81;36,99;43,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;34814;"Journal of Cereal Science";journal;"10959963, 07335210";0,850;Q1;139;66;176;2402;262;175;1,35;36,39;29,09;7;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,351;Q2;72;49;172;1689;104;172;0,47;34,47;51,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
15;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q4;24;38;100;1282;30;80;0,30;33,74;36,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
16;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,464;Q2;117;97;214;3154;223;214;0,86;32,52;33,33;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
17;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,113;Q1;219;217;710;7048;1524;704;1,83;32,48;41,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
18;35048;"Food Policy";journal;"03069192";0,588;Q1;135;32;121;1030;93;114;0,87;32,19;15,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;20588;"Journal of Food Lipids";journal;"10657258, 17454522";0,278;Q3;45;23;75;740;40;75;0,57;32,17;38,98;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2009";"Chemistry (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
20;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,368;Q2;91;52;176;1635;149;173;0,77;31,44;50,00;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
21;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,271;Q3;66;31;51;970;30;51;0,59;31,29;21,54;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q2); Bioengineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
22;96395;"Agricultural and Food Science";journal;"14596067";0,218;Q3;42;33;86;1026;25;86;0,29;31,09;45,83;5;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
23;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,218;Q3;56;51;152;1575;51;152;0,30;30,88;43,75;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
24;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,243;Q3;35;19;80;584;31;80;0,34;30,74;21,88;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,939;Q1;229;399;1013;12232;1991;1012;1,74;30,66;25,34;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q2;64;34;108;1033;71;108;0,51;30,38;27,72;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,372;Q2;37;86;156;2611;173;132;0,86;30,36;29,59;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,296;Q3;46;33;127;997;74;127;0,56;30,21;32,26;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;19717;"Food Microbiology";journal;"07400020, 10959998";0,689;Q1;144;70;223;2065;294;217;1,03;29,50;39,29;22;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,304;Q3;43;29;83;855;74;83;0,83;29,48;30,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;20253;"Lait";journal;"00237302, 12979694";;-;63;59;164;1717;245;164;1,49;29,10;41,67;3;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
32;21219;"Meat Science";journal;"03091740, 18734138";0,777;Q1;195;170;474;4933;665;474;1,29;29,02;40,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
33;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,161;Q1;152;305;857;8803;1994;852;1,99;28,86;40,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,859;Q1;174;253;809;7231;1230;805;1,46;28,58;41,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
35;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,725;Q1;88;62;198;1771;278;198;1,35;28,56;36,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
36;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,026;Q1;117;155;444;4332;589;442;1,08;27,95;32,10;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
37;20614;"Journal of Food Science";journal;"00221147, 17503841";0,899;Q1;179;585;753;16334;1177;748;1,36;27,92;37,07;58;0;United States;Northern America;"Wiley-Blackwell";"1936-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
38;39604;"British Poultry Science";journal;"00071668, 14661799";0,511;Q2;105;85;465;2365;358;465;0,57;27,82;21,48;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Medicine"
39;21929;"Sciences des Aliments";journal;"02408813";0,302;Q3;29;62;119;1721;77;119;0,45;27,76;47,20;1;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
40;24039;"Food Chemistry";journal;"18737072, 03088146";0,951;Q1;324;278;831;7681;1252;825;1,46;27,63;44,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
41;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,453;Q2;111;114;175;3116;234;175;1,34;27,33;36,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
42;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,203;Q3;79;41;111;1114;39;111;0,37;27,17;39,53;0;0;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
43;4700152831;"Journal of Foodservice Business Research";journal;"15378039, 15378020";;-;37;29;0;785;0;0;0,00;27,07;45,45;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Food Science";"Agricultural and Biological Sciences"
44;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,446;Q2;143;46;71;1240;96;71;1,35;26,96;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
45;23180;"Food Research International";journal;"09639969, 18737145";0,689;Q1;212;124;300;3341;414;293;1,17;26,94;35,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
46;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;288;1130;7742;301;1130;0,25;26,88;18,43;24;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
47;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,727;Q1;122;185;567;4973;604;567;1,12;26,88;42,35;33;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
48;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,435;Q2;91;127;374;3407;300;371;0,86;26,83;16,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
49;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,419;Q2;37;22;156;586;47;156;0,13;26,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q1); Food Science (Q2); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
50;20744;"LWT";journal;"10961127, 00236438";0,547;Q2;172;106;239;2820;239;237;0,90;26,60;39,84;11;0;United States;Northern America;"Academic Press";"1973, 1984-1989, 1991-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
51;18700156722;"Agribusiness";journal;"07424477, 15206297";0,550;Q2;53;33;105;861;45;104;0,45;26,09;22,97;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
52;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";1,013;Q1;121;157;312;4049;575;308;1,68;25,79;36,46;71;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;15630;"Food Biotechnology";journal;"08905436, 15324249";0,273;Q3;40;15;41;386;30;41;0,61;25,73;35,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;22597;"Food Hydrocolloids";journal;"0268005X";1,034;Q1;211;71;202;1827;365;201;1,58;25,73;47,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
55;73666;"Potato Research";journal;"18714528, 00143065";0,245;Q3;52;20;129;514;42;128;0,22;25,70;28,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
56;23161;"Food Quality and Preference";journal;"09503293";0,567;Q1;152;65;151;1670;166;151;0,95;25,69;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
57;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,223;Q3;97;33;126;832;35;126;0,24;25,21;35,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry"
58;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,696;Q1;132;137;389;3436;267;388;0,56;25,08;15,45;14;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
59;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,245;Q3;63;24;97;595;41;97;0,48;24,79;21,88;1;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
60;20619;"Journal of Muscle Foods";journal;"10460756, 17454573";0,223;Q3;41;24;66;595;20;66;0,21;24,79;35,29;1;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1990-2010";"Food Science (Q3)";"Agricultural and Biological Sciences"
61;38299;"Journal of Wine Research";journal;"09571264, 14699672";;-;38;19;13;471;4;10;0,31;24,79;25,81;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
62;27705;"Journal of the Institute of Brewing";journal;"00469750, 20500416";0,458;Q2;65;63;123;1556;113;123;0,82;24,70;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1904, 1908, 1910-1912, 1914-2022";"Food Science (Q2)";"Agricultural and Biological Sciences"
63;20556;"Italian Journal of Food Science";journal;"11201770";0,328;Q2;41;40;116;983;79;116;0,60;24,58;42,86;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
64;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,275;Q3;31;17;68;416;14;68;0,21;24,47;40,63;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
65;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,414;Q2;67;24;70;587;34;70;0,11;24,46;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
66;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,895;Q1;182;409;1239;9998;1751;1237;1,35;24,44;20,50;74;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;20954;"Journal of Stored Products Research";journal;"0022474X";0,416;Q2;90;56;115;1368;81;115;0,75;24,43;17,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
68;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q4;80;49;124;1194;37;124;0,32;24,37;52,78;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
69;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,018;Q1;102;51;188;1237;244;187;1,08;24,25;29,27;0;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
70;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,817;Q1;66;36;102;872;116;102;1,05;24,22;46,07;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
71;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,213;Q3;160;93;270;2243;198;262;0,59;24,12;35,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;15588;"Agrochimica";journal;"00021857";0,171;-;22;31;82;746;9;82;0,10;24,06;35,71;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
73;144664;"British Food Journal";journal;"0007070X";0,311;Q3;102;57;196;1364;81;193;0,42;23,93;45,63;22;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
74;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,498;Q2;68;183;379;4342;382;379;1,05;23,73;32,73;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
75;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,166;Q4;11;20;47;474;19;46;0,35;23,70;7,14;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,306;Q3;39;54;236;1277;94;236;0,32;23,65;32,99;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
77;16132;"Postharvest Biology and Technology";journal;"09255214";1,084;Q1;170;107;266;2493;455;263;1,46;23,30;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
78;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;11;34;254;2;34;0,00;23,09;41,18;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
79;22577;"Food Control";journal;"09567135";0,311;Q2;162;77;156;1732;180;151;0,69;22,49;39,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,110;Q4;8;92;63;2065;13;55;0,13;22,45;42,31;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
81;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;-;15;71;189;1580;32;189;0,16;22,25;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
82;20586;"Journal of Food Engineering";journal;"02608774";1,169;Q1;217;232;430;5134;525;429;1,07;22,13;27,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
83;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,224;Q3;74;55;87;1214;44;75;0,54;22,07;33,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
84;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;64;117;1412;33;110;0,28;22,06;9,78;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
