Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";4,331;Q1;212;90;302;5443;1787;300;5,59;60,48;24,57;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,979;Q1;480;1520;4524;52385;22309;4035;4,72;34,46;30,94;594;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;20343;"Ecosystems";journal;"14329840, 14350629";2,700;Q1;171;93;297;5547;1431;293;3,89;59,65;30,34;52;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,715;Q1;192;349;971;13131;3070;954;3,31;37,62;35,94;186;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,143;Q2;152;265;595;12018;1953;594;3,19;45,35;37,07;20;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,829;Q2;103;161;413;4108;597;355;1,06;25,52;20,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,807;Q2;84;99;229;3505;453;219;2,06;35,40;24,21;4;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";0,761;Q2;85;90;325;2289;549;300;1,50;25,43;43,33;25;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q3;77;56;166;1576;268;159;1,45;28,14;31,21;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
10;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,577;Q3;65;103;296;2813;370;291;1,23;27,31;25,00;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
11;23412;"Journal of AOAC International";journal;"10603271";0,570;Q3;100;245;645;6179;886;633;1,26;25,22;41,09;24;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
12;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,513;Q3;73;109;487;3626;596;483;1,04;33,27;27,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
13;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,429;Q3;39;36;110;1145;76;98;0,74;31,81;23,75;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
14;24563;"Water Environment Research";journal;"10614303, 15547531";0,428;Q3;85;164;545;10204;561;513;1,03;62,22;30,32;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
15;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,418;Q3;106;176;439;5495;558;418;1,36;31,22;25,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
16;15251;"Progress in Paper Recycling";journal;"10611452";0,394;Q3;15;9;44;205;30;39;0,68;22,78;43,75;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
17;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,305;Q4;18;29;77;791;37;73;0,49;27,28;24,39;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
18;22718;"Journal of the IEST";journal;"10984321";0,112;Q4;14;11;44;111;10;44;0,08;10,09;7,14;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
19;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,103;Q4;16;88;130;1090;2;128;0,02;12,39;42,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
