Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,581;Q1;34;22;66;682;29;61;0,49;31,00;50,00;7;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q2;26;47;119;857;10;119;0,03;18,23;30,77;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;22932;"Pakistan Development Review";journal;"00309729";0,198;Q2;34;59;137;1321;15;137;0,05;22,39;30,86;18;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
5;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,139;Q3;4;0;22;0;1;22;0,10;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;50,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;13499;"Asian Development Review";journal;"01161105, 19967241";0,136;Q3;28;11;28;445;5;28;0,11;40,45;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
9;25845;"International Studies";journal;"09730702, 00208817";0,131;Q3;18;23;82;659;5;72;0,07;28,65;26,67;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;65709;"Indian Journal of Applied Economics";journal;"09718281";0,130;Q3;3;0;20;0;2;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q3)";"Social Sciences"
11;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q3;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q3;20;19;89;612;5;89;0,01;32,21;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;Q3;7;28;113;965;12;113;0,12;34,46;4,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,116;Q3;49;40;131;389;5;131;0,04;9,73;29,63;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
15;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;22;22;224;1;22;0,05;10,18;40,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
16;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;7;31;113;3;31;0,10;16,14;14,29;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;23,08;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;Q4;11;13;34;428;7;34;0,22;32,92;7,14;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
19;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,104;Q4;6;32;87;1014;1;86;0,02;31,69;23,53;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
20;74334;"Journal of International Studies";journal;"09105476";0,104;-;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;91333;"Sarawak Museum Journal";journal;"03753050";0,104;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Sarawak Museum";"1982, 1984-1988, 1990-1996";"Geography, Planning and Development (Q4)";"Social Sciences"
22;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,104;Q4;2;6;5;138;0;5;0,00;23,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
23;29186;"Indonesian Journal of Geography";journal;"00249521";0,103;Q4;11;0;8;0;1;8;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
24;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;7;42;102;0;42;0,00;14,57;0,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
25;6500153249;"PIDE Working Papers";journal;"00788228";;-;7;4;0;190;0;0;0,00;47,50;60,00;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development; Geography, Planning and Development";"Social Sciences"
26;17505;"Social Change";journal;"00490857";;-;17;29;46;411;0;46;0,00;14,17;45,45;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
