Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,805;Q1;76;44;119;1393;328;112;2,26;31,66;29,41;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";0,757;Q1;105;170;317;4072;364;293;1,01;23,95;33,02;0;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";0,714;Q1;147;282;795;4967;793;599;0,84;17,61;26,33;17;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
4;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,496;Q2;100;88;213;2565;226;211;0,92;29,15;33,92;11;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q2)";"Dentistry"
5;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,408;Q2;52;37;137;1333;90;125;0,66;36,03;34,48;4;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,362;Q2;68;45;128;1465;126;113;0,90;32,56;37,12;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
7;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,321;Q3;55;51;248;530;74;138;0,24;10,39;31,67;4;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q3)";"Dentistry"
8;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,235;-;47;77;237;0;70;213;0,20;0,00;18,18;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;24339;"Australian orthodontic journal";journal;"05873908";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
10;91796;"Progress in Orthodontics";journal;"17237785";0,192;Q3;47;21;28;49;4;27;0,14;2,33;31,91;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
11;23536;"Seminars in Orthodontics";journal;"10738746";0,173;Q4;49;31;99;1067;23;88;0,18;34,42;17,31;0;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q4)";"Dentistry"
12;4000148702;"International Orthodontics";journal;"17617227";0,112;Q4;21;21;20;366;1;16;0,05;17,43;38,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q4)";"Dentistry"
13;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,106;-;13;144;337;0;17;337;0,05;0,00;40,39;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;24;47;0;18;40;0,25;0,00;25,53;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
