Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
2;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,609;Q1;40;45;126;1702;394;126;2,91;37,82;62,77;1;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q1;15;57;135;1421;259;107;2,15;24,93;41,81;2;24;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
4;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,453;Q3;46;69;183;3100;422;183;2,12;44,93;59,57;1;35;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,418;Q3;37;53;165;2531;408;165;2,55;47,75;49,55;0;20;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
7;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
8;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
9;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,303;Q3;31;63;194;2488;250;191;1,16;39,49;71,24;0;30;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
11;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,225;Q3;29;158;503;5521;286;500;0,59;34,94;51,30;0;17;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
12;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;52;164;1710;128;164;0,59;32,88;71,76;0;20;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,207;Q3;14;56;178;1897;133;177;0,70;33,88;54,62;0;30;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q3;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
15;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
16;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,196;Q3;8;39;83;1162;54;83;0,65;29,79;77,50;0;19;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Nursing (miscellaneous) (Q3); Education (Q4); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing; Social Sciences"
17;21101029507;"Journal of Korean Gerontological Nursing";journal;"23838086, 23841877";0,183;Q4;4;38;35;1187;25;35;0,71;31,24;73,97;0;13;South Korea;Asiatic Region;"Korean Gerontological Nursing Society";"2020-2023";"Gerontology (Q4)";"Nursing"
18;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";0,162;Q4;6;48;67;1448;38;67;0,57;30,17;75,44;0;17;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
19;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;19;18;602;9;18;0,50;31,68;31,82;0;7;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
20;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;42;65;579;7;62;0,11;13,79;29,51;0;8;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
21;21101108179;"Physical Activity and Nutrition";journal;"27337545";;-;7;26;26;1010;36;26;1,38;38,85;39,02;0;7;South Korea;Asiatic Region;"Korean Society for Exercise Nutrition";"2020-2023";"Health (social science); Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing; Social Sciences"
22;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;50;152;1473;90;152;0,50;29,46;54,69;0;24;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
