Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18349;"South African Medical Journal";journal;"02569574, 20785135";0,452;Q2;65;389;1225;2310;331;299;0,25;5,94;35,08;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,129;Q3;21;194;590;3397;81;590;0,09;17,51;37,81;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;14940;"African Journal of Biotechnology";journal;"16845315";0,229;Q3;103;443;550;10934;352;548;0,50;24,68;26,10;0;0;Kenya;Africa;"Academic Journals";"2002-2011";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;12635;"East African Medical Journal";journal;"0012835X";0,238;Q3;45;127;465;2213;206;413;0,38;17,43;31,58;16;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
5;144682;"South African Family Practice";journal;"20786204, 20786190";0,108;Q4;25;145;441;1303;8;355;0,02;8,99;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;24880;"South African Journal of Science";journal;"03708462, 00382353";0,243;Q2;69;127;433;3948;248;394;0,49;31,09;23,79;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
7;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,221;Q3;127;265;389;9907;260;387;0,55;37,38;33,93;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,600;Q2;76;98;295;2949;475;248;1,62;30,09;25,17;28;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,155;Q3;30;87;277;91;91;275;0,32;1,05;46,49;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;20854;"West African Journal of Medicine";journal;"0189160X";0,224;Q3;33;76;262;1421;125;255;0,43;18,70;21,66;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,240;Q2;46;107;257;1251;63;245;0,23;11,69;7,81;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
12;19375;"Water S.A.";journal;"18167950, 03784738";0,450;Q2;69;92;244;2338;217;241;0,72;25,41;23,68;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
13;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,146;Q3;28;83;226;567;90;223;0,24;6,83;31,76;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,128;Q3;24;88;223;90;36;190;0,11;1,02;38,10;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;54988;"South African Journal of Animal Sciences";journal;"03751589";0,286;Q3;40;55;223;1121;81;223;0,30;20,38;24,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
16;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,662;Q1;63;59;215;1183;236;159;0,99;20,05;28,42;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,176;Q3;25;101;203;670;63;199;0,30;6,63;21,85;4;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
18;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,133;Q3;42;76;200;825;48;166;0,24;10,86;22,50;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,493;Q3;47;0;195;0;243;185;1,47;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,148;Q3;24;79;189;169;54;189;0,24;2,14;35,04;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,172;Q3;48;50;159;1397;33;123;0,17;27,94;41,38;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
22;9500153985;"Dakar Medical";journal;"0850797X";0,106;Q4;13;33;147;0;13;145;0,08;0,00;20,49;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,205;Q3;31;56;140;794;36;131;0,18;14,18;10,48;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,208;Q1;24;67;140;2745;12;138;0,09;40,97;17,86;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
25;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,111;Q4;25;47;138;714;5;88;0,06;15,19;50,00;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
26;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,140;Q3;12;38;135;475;9;125;0,05;12,50;5,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
