Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16515;"Photosynthetica";journal;"03003604, 15739058";0,564;Q2;87;76;278;3039;359;278;1,18;39,99;34,29;1;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18400156716;"Fottea";journal;"18025439, 18054927";0,516;Q2;33;15;37;747;40;37;1,08;49,80;43,18;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
4;19200157026;"Journal of Apicultural Science";journal;"16434439";0,282;Q3;25;19;45;493;22;45;0,49;25,95;42,86;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,277;Q3;23;35;118;1300;53;118;0,38;37,14;32,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,264;Q3;25;33;113;762;49;112;0,35;23,09;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21175;"Natura Croatica";journal;"13300520";0,262;-;23;32;91;1165;47;91;0,44;36,41;43,94;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,245;Q3;23;50;70;842;30;67;0,38;16,84;41,76;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q3;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;63,81;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
13;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,212;Q3;30;22;78;678;44;77;0,48;30,82;33,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;19600156812;"Hacquetia";journal;"15814661, 18549829";0,208;Q3;16;12;31;542;13;31;0,35;45,17;37,14;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,201;Q3;17;14;19;344;9;19;0,47;24,57;42,42;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;17948;"Dendrobiology";journal;"16411307";0,200;Q4;24;19;71;677;25;71;0,35;35,63;52,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,183;Q4;34;91;127;2495;36;127;0,28;27,42;33,18;8;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,182;Q4;45;114;97;3157;50;96;0,52;27,69;36,75;0;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;22198;"Genetika";journal;"00166758";0,140;Q4;22;233;591;599;133;591;0,21;2,57;55,68;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19600166213;"Thaiszia Journal of Botany";journal;"12100420";0,130;Q4;10;12;48;290;3;48;0,06;24,17;50,00;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,127;Q4;15;60;198;1409;23;198;0,13;23,48;71,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,112;Q4;25;16;19;377;2;19;0,11;23,56;23,08;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;5300152719;"Biotechnologia";journal;"08607796";0,111;Q4;18;57;171;2418;13;157;0,06;42,42;61,95;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";;-;25;22;0;610;0;0;0,00;27,73;46,00;2;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology; Genetics";"Biochemistry, Genetics and Molecular Biology"
28;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;54;61;1618;0;61;0,00;29,96;48,30;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100867262;"Italian Botanist";journal;"25314033";;-;21;59;142;1780;48;142;0,26;30,17;37,97;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
30;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;45;52;1614;20;52;0,30;35,87;40,59;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
