Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;15;62;374;6;56;0,10;24,93;40,91;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;13;22;311;0;22;0,00;23,92;29,41;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
34;87661;"Geotermia";journal;"01865897";0,101;Q4;8;17;27;145;2;26;0,05;8,53;22,22;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;27634;"Caribbean Geography";journal;"02529939";0,102;Q4;9;0;10;0;0;10;0,00;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,102;Q4;20;26;92;874;7;83;0,08;33,62;29,85;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;19700182056;"Anartia";journal;"1315642X";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;33,16;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
29;33825;"Geociencias";journal;"1980900X, 01019082";0,108;Q4;22;32;65;674;7;65;0,11;21,06;25,81;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
28;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,111;Q4;13;9;32;164;3;30;0,00;18,22;30,43;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
27;12100154802;"Soils and Rocks";journal;"19809743";0,123;Q3;14;15;58;398;2;54;0,03;26,53;25,93;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
26;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,127;Q3;25;12;45;402;7;44;0,22;33,50;45,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,140;Q3;8;36;108;665;8;108;0,07;18,47;33,77;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
23;145730;"Boletin de la Sociedad Venezolana de Espeleologia";journal;"05837731";0,141;Q3;8;3;16;96;3;15;0,27;32,00;40,00;0;0;Venezuela;Latin America;"Sociedad Venezolana De Espeleologia";"2003-2008";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
22;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,142;Q4;27;12;39;473;6;38;0,13;39,42;29,73;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
21;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,158;Q3;17;18;51;849;5;51;0,10;47,17;50,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,161;Q3;16;23;32;429;4;32;0,13;18,65;33,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,163;Q4;22;63;89;1392;11;89;0,08;22,10;20,29;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
18;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,183;Q3;35;26;83;841;18;83;0,15;32,35;37,68;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;4700151917;"Revista Escola de Minas";journal;"03704467";0,184;Q2;19;84;59;1043;7;55;0,12;12,42;28,24;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
16;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,213;Q2;31;40;50;948;11;49;0,26;23,70;14,89;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,215;Q3;31;18;125;565;51;124;0,30;31,39;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
14;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,225;Q3;30;37;60;1259;22;60;0,39;34,03;24,71;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;12079;"Atmosfera";journal;"01876236";0,332;Q3;38;24;48;666;32;48;0,81;27,75;26,87;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,362;Q2;23;8;18;306;8;18;0,44;38,25;45,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,486;Q2;43;40;97;1780;83;95;0,85;44,50;23,89;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;13352;"Ameghiniana";journal;"18518044, 00027014";0,503;Q2;45;65;170;3450;116;168;0,63;53,08;42,02;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,539;Q2;46;64;200;2362;78;199;0,34;36,91;34,87;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,654;Q2;33;30;80;1010;62;80;0,79;33,67;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19700202606;"Andean Geology";journal;"07187092, 07187106";0,879;Q1;44;15;50;923;74;50;1,00;61,53;20,00;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;19700186901;"Boletim Tecnico da Producao de Petroleo";journal;"19849737, 18096751";;-;2;11;0;157;0;0;0,00;14,27;16,00;0;0;Brazil;Latin America;"PB Publishing";"2007-2010";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";;-;21;12;0;240;0;0;0,00;20,00;9,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21100220106;"Hidrobiologica";journal;"01888897";;-;20;40;0;1108;0;0;0,00;27,70;36,36;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;33;62;1057;19;52;0,21;32,03;42,35;3;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;15;47;549;6;47;0,06;36,60;21,62;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;14;0;273;0;0;0,00;19,50;27,27;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
