Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";4,295;Q1;423;550;2128;19451;15887;1835;7,74;35,37;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,036;Q1;181;278;944;12436;3994;902;3,89;44,73;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,031;Q1;178;209;614;8248;3008;611;4,59;39,46;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,728;Q1;218;707;1289;11430;3750;1175;2,70;16,17;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;18640;"Respiratory Research";journal;"1465993X, 14659921";1,630;Q1;127;15;121;1401;534;114;4,64;93,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";1,463;Q1;328;918;2724;23725;9635;2258;3,37;25,84;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;18458;"European Respiratory Journal";journal;"09031936, 13993003";1,443;Q1;282;369;1182;11892;4137;1046;3,18;32,23;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,351;Q1;222;1049;3431;16607;7475;2861;2,00;15,83;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19104;"Thorax";journal;"14683296, 00406376";1,286;Q1;252;281;1198;8416;3466;994;3,79;29,95;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,094;Q1;64;79;53;4389;176;52;3,32;55,56;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
13;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,074;Q1;156;193;529;4699;1468;500;2,81;24,35;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
14;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";1,001;Q1;64;61;196;2197;368;177;1,59;36,02;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,981;Q1;153;423;1232;6742;2236;1117;1,58;15,94;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,963;Q1;112;138;371;6134;949;359;2,24;44,45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,877;Q1;97;59;188;4781;500;176;1,88;81,03;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
18;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,876;Q1;120;178;574;4779;1218;535;2,12;26,85;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;18639;"Respiratory Medicine";journal;"09546111, 15323064";0,838;Q1;139;229;587;6043;1229;552;1,89;26,39;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,826;Q1;81;42;164;2456;356;158;2,12;58,48;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;12391;"Lung Cancer";journal;"01695002, 18728332";0,813;Q1;148;237;623;7370;1348;585;2,00;31,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,753;Q1;77;58;144;1567;254;122;1,59;27,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Rehabilitation (Q1)";"Medicine"
23;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,748;Q1;125;277;718;6826;1611;588;2,22;24,64;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
24;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,697;Q1;181;42;126;2766;245;97;1,56;65,86;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
25;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,628;Q2;67;43;152;711;199;145;1,30;16,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,624;Q2;58;45;136;1283;217;136;1,57;28,51;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,569;Q2;81;34;149;802;236;140;1,62;23,59;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19087;"Seminars in Respiratory Infections";journal;"08820546";0,562;Q2;48;39;117;1960;226;106;1,90;50,26;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;18519;"Journal of Asthma";journal;"15324303, 02770903";0,541;Q2;79;119;234;3108;370;233;1,30;26,12;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;18533;"Lung";journal;"14321750, 03412040";0,529;Q2;70;37;95;826;127;95;1,20;22,32;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,515;Q2;79;57;175;1582;268;169;1,36;27,75;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;18627;"Respiration";journal;"14230356, 00257931";0,505;Q2;95;130;404;2773;472;342;0,98;21,33;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
33;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,494;Q2;86;89;280;3705;519;268;1,76;41,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
34;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,488;Q2;58;79;285;1258;311;272;0,88;15,92;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
35;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,469;-;66;115;244;1966;225;237;0,82;17,10;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
36;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,451;Q2;63;68;180;1596;138;115;0,65;23,47;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
37;18635;"Respiratory Care";journal;"19433654, 00201324";0,390;Q2;107;110;301;2753;342;259;1,07;25,03;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
38;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,376;Q2;78;67;147;3213;193;145;1,31;47,96;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
39;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,359;Q2;69;65;187;1935;244;178;1,21;29,77;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
40;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,354;Q2;55;50;170;2463;169;158;0,95;49,26;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
41;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,342;Q2;91;43;38;910;31;33;0,82;21,16;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
42;18636;"Respiratory Care Clinics of North America";journal;"10785337";0,309;Q2;29;31;114;1828;67;98;0,42;58,97;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
43;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,293;Q2;51;120;325;3179;248;310;0,69;26,49;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
44;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,281;Q2;48;81;259;236;130;244;0,41;2,91;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,281;Q2;78;76;201;5658;102;173;0,56;74,45;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;19062;"Respirology";journal;"14401843, 13237799";0,275;Q2;108;106;427;2666;219;421;0,35;25,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,274;Q2;48;28;86;660;60;75;0,71;23,57;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
48;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,265;Q2;75;64;209;1997;122;189;0,76;31,20;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
49;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,251;Q2;48;163;469;1801;213;456;0,46;11,05;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
50;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";0,243;Q3;17;0;85;0;61;77;0,76;0,00;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,229;-;44;59;166;1252;118;147;0,75;21,22;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
52;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,227;Q3;42;66;200;1090;76;170;0,29;16,52;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
53;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,224;Q3;74;66;161;2445;51;125;0,34;37,05;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,213;Q3;72;190;27;1887;14;25;0,52;9,93;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
55;18026;"BMC Pulmonary Medicine";journal;"14712466";0,211;Q3;79;4;9;77;4;9;0,44;19,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
56;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,198;Q3;58;168;448;3592;240;296;0,59;21,38;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
57;18601;"Pneumologie";journal;"14388790, 09348387";0,195;Q3;47;111;315;2271;161;263;0,54;20,46;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
58;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,173;Q3;18;28;75;182;11;66;0,12;6,50;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
59;21314;"Asthma Journal";journal;"1363268X";0,160;Q3;6;0;126;0;19;98;0,05;0,00;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
60;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,156;Q3;34;302;491;6548;366;406;0,82;21,68;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
61;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,152;Q3;31;111;351;1249;59;317;0,22;11,25;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
62;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,147;Q3;10;124;249;2232;29;226;0,06;18,00;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
63;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q3;34;42;51;3646;14;45;0,27;86,81;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,139;Q3;0;0;0;0;0;0;0,00;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
65;18476;"European Respiratory Review";journal;"16000617, 09059180";0,130;Q3;98;0;300;0;69;288;0,17;0,00;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
66;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,130;Q3;6;51;45;909;5;44;0,11;17,82;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
67;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,130;Q3;27;36;77;913;10;70;0,10;25,36;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
68;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,126;Q3;40;198;499;463;73;498;0,10;2,34;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
69;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,123;Q3;24;73;234;1563;34;226;0,11;21,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
70;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,123;Q3;6;38;38;602;4;38;0,03;15,84;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,121;Q3;20;66;203;2323;28;151;0,14;35,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,120;Q3;59;37;107;363;10;76;0,11;9,81;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Pulmonary and Respiratory Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
73;18524;"Kekkaku";journal;"00229776";0,119;Q3;18;75;208;1007;30;208;0,14;13,43;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
74;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,117;Q3;60;55;107;993;11;80;0,13;18,05;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;18557;"Minerva Pneumologica";journal;"00264954";0,115;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
76;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,115;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
77;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;31;120;992;18;120;0,14;32,00;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
78;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,114;Q4;28;124;377;276;51;359;0,15;2,23;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
79;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,111;Q4;13;27;68;433;2;59;0,04;16,04;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
80;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;Q4;11;38;104;802;5;85;0,01;21,11;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,110;Q4;8;103;361;1704;19;330;0,06;16,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
82;99296;"Pneumologia";journal;"20672993";0,110;Q4;11;43;137;380;4;136;0,04;8,84;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
83;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,107;Q4;13;0;135;0;10;135;0,00;0,00;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,106;Q4;35;119;130;2745;3;130;0,02;23,07;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
85;94164;"Asthma in General Practice";journal;"0968039X";0,104;Q4;7;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Strategic Medical Publishing";"1997-2000";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
86;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,102;Q4;11;14;23;202;1;23;0,04;14,43;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
87;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,102;Q4;8;47;165;1026;8;160;0,06;21,83;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
88;79498;"Asthma Magazine";journal;"10880712";0,101;Q4;2;46;192;0;1;92;0,01;0,00;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
89;56084;"CME Bulletin Respiratory Medicine";journal;"13678965";0,101;Q4;1;0;35;0;0;28;0,00;0,00;United Kingdom;Western Europe;"";"2000-2001";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
90;34558;"Problemy Tuberkuleza";journal;"00329533";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;28;100;45;0;49;0,00;1,61;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
92;18433;"Children's Pulmonology";journal;"03544265";0,100;Q4;2;0;44;0;0;41;0,00;0,00;Serbia;Eastern Europe;"Institut Za Plucne Bolesti";"1999-2002";"Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
93;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,100;Q4;21;101;101;1048;0;99;0,00;10,38;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;118;428;1696;2;428;0,00;14,37;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
