Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25522;"Tsinghua Science and Technology";journal;"10070214";1,001;Q1;59;77;204;2712;782;204;4,63;35,22;33,13;0;10;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
2;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,891;Q1;81;108;312;4818;1507;309;3,88;44,61;31,68;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
3;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;-;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,483;Q1;30;38;172;2297;444;171;3,53;60,45;33,14;1;15;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,393;-;25;148;499;4003;743;495;1,48;27,05;42,04;1;73;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,391;Q2;38;53;148;4028;308;124;2,29;76,00;33,93;1;25;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,380;Q2;29;24;83;1258;145;78;1,98;52,42;37,78;1;15;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,378;Q2;73;450;977;20064;2021;953;1,77;44,59;43,34;2;133;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,301;Q2;59;243;746;9217;1149;704;1,43;37,93;21,04;0;47;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
10;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,280;Q2;26;167;503;3638;390;503;0,74;21,78;30,91;0;34;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;20699;"Current Science";journal;"00113891";0,271;Q2;137;522;2083;12093;1991;1523;0,86;23,17;26,08;3;187;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
12;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,260;Q2;17;88;319;1780;147;319;0,42;20,23;29,97;0;8;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;-;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
14;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,243;Q2;20;233;687;5055;460;687;0,71;21,70;30,35;0;23;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;84932;"Kexue Tongbao/Chinese Science Bulletin";journal;"0023074X, 20959419";0,243;Q2;43;457;1198;23798;1688;1198;1,38;52,07;38,83;0;194;China;Asiatic Region;"Science China Press";"1963-1964, 1980-1984, 1989, 2015-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
16;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q2;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
17;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,231;Q2;64;189;428;7872;488;428;1,20;41,65;44,59;1;80;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q2;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
19;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,224;Q2;23;264;763;5570;536;763;0,77;21,10;30,34;0;33;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;17600155129;"Resonance";journal;"09718044, 0973712X";0,218;Q3;23;113;330;1350;126;273;0,39;11,95;33,33;0;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
21;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,217;Q3;23;153;546;3328;305;546;0,62;21,75;33,21;0;27;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
22;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,212;Q3;36;239;769;5102;542;769;0,73;21,35;34,23;0;62;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
23;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,209;Q3;6;58;190;2156;63;187;0,44;37,17;47,48;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
24;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,209;Q3;23;105;330;2622;291;330;0,87;24,97;35,59;0;18;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
25;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,190;Q3;63;122;432;2959;351;432;0,73;24,25;33,90;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
26;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,184;Q3;16;141;405;2580;167;405;0,42;18,30;33,33;0;22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,174;Q3;25;260;603;4144;337;603;0,50;15,94;31,97;0;51;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,163;Q3;19;81;336;1342;93;336;0,30;16,57;32,82;0;10;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,161;Q3;32;125;411;3974;287;411;0,73;31,79;36,63;0;43;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
30;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,158;Q3;15;102;340;3423;102;340;0,28;33,56;32,94;0;20;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,147;Q4;10;93;290;2247;95;290;0,33;24,16;41,67;0;20;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
32;21100904807;"Revista Conhecimento Online";journal;"21768501";0,144;Q4;3;33;61;1038;11;58;0,18;31,45;68,67;0;14;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
33;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,140;-;5;43;87;1447;42;87;0,48;33,65;62,11;0;8;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
34;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,123;-;11;131;406;1959;96;406;0,17;14,95;40,88;0;17;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";0,111;Q4;3;14;46;428;7;46;0,13;30,57;55,00;0;2;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
36;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
37;21101065105;"Fundamental Research";journal;"20969457, 26673258";;-;23;117;0;5960;0;0;0,00;50,94;33,51;2;41;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Multidisciplinary";"Multidisciplinary"
38;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;23;31;814;2;31;0,06;35,39;30,00;0;13;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
39;21101112531;"Journal of Taiyuan University of Technology";journal;"10079432";;-;6;131;254;2537;100;254;0,39;19,37;34,59;0;18;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Multidisciplinary";"Multidisciplinary"
40;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;19;14;437;0;14;0,00;23,00;45,88;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
41;21101166819;"Natural Resources for Human Health";journal;"25831194";;-;5;16;0;753;0;0;0,00;47,06;26,53;0;9;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary";"Multidisciplinary"
