Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,945;Q1;156;194;698;4392;3563;411;4,97;22,64;28,68;16;55;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,988;Q1;220;453;1393;11379;6889;1000;5,02;25,12;38,71;36;132;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,857;Q1;197;289;958;10364;3746;902;3,70;35,86;39,35;41;152;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
5;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,748;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,725;Q1;169;225;682;5485;2036;436;3,12;24,38;31,64;22;57;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;19278;"Transplantation";journal;"15346080, 00411337";1,696;Q1;219;461;1439;15066;4790;1093;3,28;32,68;35,01;0;105;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,639;Q1;144;322;974;9188;2554;514;2,40;28,53;39,51;25;112;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
9;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,288;Q1;55;27;92;2137;347;92;3,79;79,15;38,64;2;6;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
10;25935;"Cytotherapy";journal;"14772566, 14653249";1,233;Q1;105;108;421;6036;1636;379;3,64;55,89;45,51;9;33;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,232;Q2;64;152;404;5063;1274;397;2,90;33,31;38,04;14;95;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";1,204;Q2;93;147;471;4800;1218;349;2,30;32,65;33,55;13;43;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
13;18477;"Cell Transplantation";journal;"09636897, 15553892";1,042;Q2;114;166;484;7986;1814;472;3,50;48,11;38,68;1;57;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,981;Q2;61;117;286;5388;773;267;2,64;46,05;31,45;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
15;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,878;Q2;77;190;507;5121;1118;479;2,16;26,95;39,87;9;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
16;93180;"Organogenesis";journal;"15558592, 15476278";0,824;Q2;61;11;51;388;117;48;2,03;35,27;47,89;0;1;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,813;Q2;69;78;191;3166;485;162;2,53;40,59;41,78;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
18;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,799;-;67;25;83;891;201;71;2,26;35,64;41,25;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,735;Q2;87;295;746;13162;1352;711;1,70;44,62;35,42;31;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
20;21100394094;"Transplantation Research";journal;"20471440";0,702;Q2;21;0;7;0;17;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;21363;"Transplant Immunology";journal;"09663274, 18785492";0,586;Q2;66;54;164;2008;265;160;1,59;37,19;33,00;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
22;21100902913;"Transplantation Direct";journal;"23738731";0,513;Q2;29;99;288;3585;508;272;1,79;36,21;32,79;0;28;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
23;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,494;Q3;23;32;132;940;219;132;1,63;29,38;47,95;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
24;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,475;-;32;22;78;853;96;77;1,28;38,77;47,73;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,473;Q3;76;238;627;6493;850;544;1,34;27,28;45,92;15;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
26;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,457;Q3;53;54;217;2068;351;216;1,26;38,30;44,15;0;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
27;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,447;Q3;44;83;300;1617;372;300;1,10;19,48;32,93;0;29;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
28;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,416;Q3;46;65;192;1099;187;181;0,84;16,91;40,91;4;16;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
29;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,363;Q3;91;705;1994;12806;1876;1967;0,86;18,16;36,25;11;225;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
30;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,320;Q3;35;213;543;4552;435;527;0,83;21,37;31,16;3;86;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
31;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,285;Q3;19;18;93;514;86;84;0,70;28,56;37,80;0;4;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
32;21100853009;"Open Access Surgery";journal;"11787082";0,245;Q3;2;0;3;0;4;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
33;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,218;-;37;213;669;26;391;594;0,56;0,12;39,48;8;102;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19700169102;"Journal of Stem Cells";journal;"15568539";0,190;Q3;21;9;53;335;30;52;0,29;37,22;46,88;0;3;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100788882;"Transplantation Reports";journal;"24519596";0,182;Q4;4;15;18;204;6;18;0,45;13,60;22,97;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
36;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,148;Q4;8;90;99;845;33;63;0,38;9,39;59,82;0;49;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,127;Q4;8;8;13;451;7;12;0,75;56,38;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
38;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
39;21100854157;"Indian Journal of Transplantation";journal;"22120017, 22120025";0,125;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016, 2020-2023";"Transplantation (Q4)";"Medicine"
40;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,123;Q4;9;78;197;2122;54;189;0,21;27,21;41,83;0;20;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
41;21100332451;"Genes and Cells";journal;"23131829";0,117;Q4;8;37;151;1423;34;138;0,16;38,46;52,57;0;13;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,102;Q4;5;40;103;1006;6;80;0,03;25,15;49,01;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
43;21100226425;"BANTAO Journal";journal;"13122517";0,101;Q4;4;0;34;0;3;33;0,00;0,00;0,00;0;0;Macedonia;Eastern Europe;"Macedonian Society of Nephrology, Dialysis, Transplantation and Artificial Organs";"2012-2017";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
44;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;21;51;500;0;51;0,00;23,81;62,00;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
45;21101059713;"Annals of Hepato-Biliary-Pancreatic Surgery";journal;"25085859, 25085778";;-;9;69;0;1432;0;0;0,00;20,75;25,63;2;33;South Korea;Asiatic Region;"Korean Association of Hepato-Biliary-Pancreatic Surgery";"2019, 2021-2023";"Gastroenterology; Hepatology; Surgery; Transplantation";"Medicine"
46;21101049614;"Bioelectricity";journal;"25763105, 25763113";;-;15;34;0;2022;0;0;0,00;59,47;44,19;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous); Transplantation";"Engineering; Medicine"
47;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";;-;2;6;0;226;0;0;0,00;37,67;65,22;0;1;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering; Biotechnology; Immunology and Allergy; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;41;134;2399;230;134;1,87;58,51;36,05;0;10;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
49;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;34;26;446;4;15;0,15;13,12;40,59;0;14;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
50;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";;-;5;20;0;481;0;0;0,00;24,05;22,92;0;5;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology; Transplantation";"Immunology and Microbiology; Medicine"
51;21101072122;"OBM Transplantation";journal;"25775820";;-;5;53;0;3599;0;0;0,00;67,91;44,83;2;24;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Biochemistry (medical); Immunology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
52;21101083804;"Organ Transplantation";journal;"16747445";;-;8;113;0;2989;0;0;0,00;26,45;38,93;0;21;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
53;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;52;189;1827;183;189;0,95;35,13;18,50;1;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
54;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;33;606;4;29;0,12;20,90;33,68;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
56;21101017189;"Turkish Journal of Nephrology";journal;"26674440";;-;4;62;0;1551;0;0;0,00;25,02;41,18;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology; Surgery; Transplantation";"Medicine"
57;21101042490;"World Journal of Transplantation";journal;"22203230";;-;13;12;0;606;0;0;0,00;50,50;26,42;1;4;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation";"Medicine"
