Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,265;Q3;81;315;1241;12097;615;1233;0,50;38,40;24,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,761;Q2;108;249;951;14301;1033;945;1,17;57,43;13,89;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,715;Q2;89;280;874;9481;1053;872;1,45;33,86;19,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
5;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,287;Q3;55;300;794;8504;504;791;0,74;28,35;27,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
6;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,549;Q2;57;124;656;7533;616;649;1,04;60,75;18,42;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;21100258397;"Journal of integrative medicine";journal;"20954964";0,235;Q3;46;57;601;1175;386;573;0,58;20,61;36,45;7;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,686;Q2;93;183;575;9197;706;567;1,44;50,26;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,784;Q1;52;192;467;2983;538;467;1,03;15,54;27,96;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,538;Q2;70;132;388;5778;571;384;1,30;43,77;32,64;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
11;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;47;388;1245;166;381;0,46;26,49;27,93;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,579;Q2;44;73;334;2622;368;330;1,08;35,92;25,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,334;Q3;48;121;347;2921;338;328;0,93;24,14;32,40;6;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,641;Q3;38;111;323;1578;147;319;0,44;14,22;34,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,595;Q2;42;136;319;3337;282;317;0,70;24,54;21,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,973;Q1;26;120;317;1919;176;317;0,45;15,99;15,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
17;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,379;Q3;69;105;310;2932;302;309;1,09;27,92;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
18;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,191;Q3;40;144;308;2773;187;303;0,60;19,26;21,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
19;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,876;Q1;79;96;289;3595;805;289;3,06;37,45;34,82;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,538;Q2;57;94;302;2851;506;288;1,54;30,33;28,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
21;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,448;Q2;69;156;474;2072;459;285;0,73;13,28;47,66;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,856;Q2;45;115;278;2369;169;278;0,61;20,60;15,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,452;Q1;44;78;297;1819;220;276;0,68;23,32;14,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
24;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,588;Q3;30;162;272;2636;116;272;0,42;16,27;18,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
25;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,330;Q3;30;67;267;987;85;266;0,30;14,73;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
26;20556;"Italian Journal of Food Science";journal;"11201770";0,211;Q3;41;59;254;1804;92;253;0,26;30,58;46,70;0;0;Singapore;Asiatic Region;"Codon Publications";"1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
27;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,264;Q1;93;77;251;3088;637;251;2,56;40,10;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
28;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,341;Q3;40;97;251;2949;232;244;0,99;30,40;27,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
29;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;117;227;5505;354;226;2,02;47,05;33,43;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
30;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,520;Q2;34;86;221;2205;362;219;1,70;25,64;36,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
31;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,552;Q2;36;72;216;1593;191;215;0,90;22,13;23,58;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;21100283743;"World Scientific Proc. Series on Computer Engineering and Information Science 7; Uncertainty Modeling in Knowledge Engineering and Decision Making - Proceedings of the 10th International FLINS Conf.";conference and proceedings;"-";0,115;-;7;0;213;0;24;211;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Software";"Computer Science"
33;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,278;Q3;62;81;213;2880;212;210;0,99;35,56;22,55;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
34;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;83;209;0;118;207;0,51;0,00;11,93;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
35;21100373630;"ISEC 2011 - 6th International Structural Engineering and Construction Conference: Modern Methods and Advances in Structural Engineering and Construction";conference and proceedings;"-";0,106;-;6;0;208;0;17;205;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
36;21100261923;"12th Marcel Grossmann Meeting on Recent Dev. in Theoretical and Experimental General Relativity, Astrophysics and Relativistic Field Theories - Proc. of the MG 2009 Meeting on General Relativity";conference and proceedings;"-";0,117;-;6;0;205;0;5;203;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
37;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,753;Q2;36;74;198;1750;103;195;0,52;23,65;14,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
38;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,447;Q2;51;84;224;1813;284;195;1,11;21,58;37,24;15;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,193;Q3;46;69;191;1871;80;190;0,39;27,12;31,46;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
40;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,295;Q3;36;46;184;1216;113;183;0,64;26,43;28,70;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
41;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,914;Q1;50;88;186;2165;250;180;1,50;24,60;14,95;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
42;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,636;Q2;48;65;190;2145;269;179;1,23;33,00;24,30;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
