Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15302;"Studia Psychologica";journal;"00393320";0,226;Q3;23;38;101;822;26;98;0,31;21,63;57,35;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
2;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;35,85;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
3;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,213;Q3;17;44;132;1451;53;132;0,40;32,98;48,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
4;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,147;Q4;16;26;84;667;10;72;0,12;25,65;36,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;32;0;139;0;0;0,00;4,34;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
6;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;66;191;1625;0;191;0,00;24,62;56,58;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;33;100;962;11;100;0,07;29,15;43,10;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
8;89489;"Voprosy Psikhologii";journal;"00428841";0,100;Q4;11;81;197;972;4;195;0,03;12,00;56,41;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
9;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;5;27;97;2;27;0,13;19,40;52,94;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
10;19174;"Psychoterapia";journal;"02394170";0,139;Q4;7;31;82;556;4;82;0,06;17,94;65,12;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
