Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,664;Q1;88;65;181;1546;287;180;1,59;23,78;12,60;2;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,955;Q1;52;28;63;760;126;62;2,04;27,14;20,41;4;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,417;Q1;48;30;100;826;118;98;1,00;27,53;37,25;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;13734;"Biometrical Journal";journal;"03233847, 15214036";1,217;Q2;75;63;222;2012;407;205;1,31;31,94;32,09;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
5;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q2;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
6;4000152132;"International Journal of Biostatistics";journal;"15574679";1,000;Q2;44;38;104;1186;146;101;1,43;31,21;26,42;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
7;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,864;Q2;33;22;79;858;81;74;0,48;39,00;17,95;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;11700154400;"TOP";journal;"11345764, 18638279";0,847;Q2;31;34;101;749;81;74;0,73;22,03;32,61;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q2)";"Mathematics"
9;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,842;Q2;48;43;134;794;103;132;0,48;18,47;25,00;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;12837;"Metrika";journal;"1435926X, 00261335";0,745;Q2;46;48;141;1026;120;139;0,84;21,38;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
11;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q3;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
12;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,500;Q3;29;26;28;679;23;28;0,67;26,12;8,33;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,469;Q3;41;27;90;1304;101;84;0,89;48,30;17,33;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q3;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,406;Q3;34;29;96;795;66;93;0,50;27,41;26,56;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
16;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,386;Q3;20;20;64;374;20;64;0,36;18,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
17;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,366;-;39;22;59;532;37;49;0,80;24,18;19,44;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
18;28930;"Computational Statistics";journal;"09434062";0,349;Q4;51;41;128;1041;107;125;0,51;25,39;21,52;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
19;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,159;-;5;0;20;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
20;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,142;Q4;7;16;64;375;5;60;0,06;23,44;40,48;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
21;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,139;Q4;27;17;60;348;16;59;0,05;20,47;11,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
22;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,137;-;8;0;64;0;16;62;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
23;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,134;Q4;8;20;45;423;11;35;0,21;21,15;8,00;4;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
25;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";;-;21;20;0;463;0;0;0,00;23,15;19,51;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
26;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;20;64;309;20;62;0,31;15,45;15,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
