Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100466714;"International Journal of Educational Technology in Higher Education";journal;"23659440";2,051;Q1;61;62;164;3689;1865;160;10,06;59,50;49,22;2;25;Netherlands;Western Europe;"Springer Netherlands";"2016-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;18787;"Higher Education";journal;"00181560, 1573174X";1,952;Q1;127;143;375;8545;2291;371;6,23;59,76;56,15;19;65;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
3;21101074919;"Computers and Education: Artificial Intelligence";journal;"2666920X";1,700;Q1;29;67;39;5100;537;38;13,77;76,12;40,10;5;24;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,636;Q1;83;81;215;4417;824;200;3,55;54,53;47,76;1;6;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;144970;"Science and Education";journal;"09267220";1,311;Q1;58;92;169;6692;564;155;3,26;72,74;49,08;6;28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
6;24236;"Prospects";journal;"00331538";1,306;Q1;36;53;108;1852;804;98;7,84;34,94;59,34;11;31;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q1)";"Social Sciences"
7;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";1,280;Q1;80;55;172;3193;859;171;5,17;58,05;54,65;4;15;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
8;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";1,270;Q1;14;9;31;399;123;30;2,45;44,33;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";1,264;Q1;68;61;145;3942;644;144;3,61;64,62;58,55;4;23;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
10;21100901143;"Perspectives on Medical Education";journal;"22122761, 2212277X";1,259;Q1;42;58;184;1835;789;144;3,21;31,64;58,60;0;14;Netherlands;Western Europe;"";"2012-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
11;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,246;Q1;105;49;132;3375;456;132;2,86;68,88;60,15;4;18;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
12;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,231;Q1;86;28;82;2130;539;76;5,18;76,07;19,59;0;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
13;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";1,211;Q1;41;24;75;1469;287;62;4,42;61,21;62,86;3;9;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
14;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,200;Q1;82;88;221;5178;857;200;3,87;58,84;63,26;1;26;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;22281;"Reading and Writing";journal;"09224777, 15730905";1,190;Q1;92;112;310;7020;962;305;2,49;62,68;64,69;2;65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
16;13460;"Learning Environments Research";journal;"15731855, 13871579";1,187;Q1;47;43;82;2354;347;81;3,86;54,74;51,24;1;16;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Education (Q1); E-learning (Q1)";"Psychology; Social Sciences"
17;97030;"Research in Science Education";journal;"15731898, 0157244X";1,160;Q1;67;110;310;4918;937;306;2,88;44,71;54,98;2;20;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
18;5000154503;"Thinking Skills and Creativity";journal;"18711871";1,152;Q1;66;128;330;8835;1652;330;4,64;69,02;51,88;3;37;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Education (Q1)";"Social Sciences"
19;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,119;Q1;50;37;95;1876;231;78;2,60;50,70;61,63;1;2;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
20;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,106;Q1;130;1647;3819;69780;23112;3810;6,26;42,37;26,93;1;192;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
21;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";1,071;Q1;39;85;103;5752;614;98;5,31;67,67;61,11;7;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
22;29540;"Australian Educational Researcher";journal;"03116999";1,060;Q1;41;58;145;2618;437;142;2,67;45,14;77,01;6;23;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q1)";"Social Sciences"
23;21100206607;"International Journal of Management Education";journal;"14728117";1,056;Q1;53;137;204;10741;1340;203;6,64;78,40;48,22;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,055;Q1;56;98;276;5283;838;274;2,85;53,91;54,40;2;28;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
25;13344;"Social Psychology of Education";journal;"15731928, 13812890";1,042;Q1;65;61;205;4782;687;205;2,87;78,39;72,22;2;26;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,957;Q1;41;50;97;2516;246;94;2,56;50,32;61,06;1;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
27;144953;"Journal of Educational Change";journal;"13892843";0,945;Q1;48;27;79;1781;300;75;4,02;65,96;51,39;4;14;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1)";"Social Sciences"
28;21368;"Instructional Science";journal;"00204277, 15731952";0,928;Q1;89;37;89;2420;293;89;2,98;65,41;51,15;1;5;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,862;Q1;35;97;146;4234;953;145;6,50;43,65;28,19;0;43;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Education (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Social Sciences"
30;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,861;Q1;30;29;67;1446;234;64;4,31;49,86;77,38;0;12;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;12695;"International Review of Education";journal;"15730638, 00208566";0,859;Q1;46;41;121;2397;434;106;3,29;58,46;47,30;2;20;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
32;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,845;Q1;54;121;241;6066;824;240;3,60;50,13;78,50;5;41;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
33;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,841;Q1;56;125;160;7457;577;160;3,38;59,66;47,09;3;42;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
34;21542;"Urban Review";journal;"15731960, 00420972";0,832;Q1;53;31;122;2145;280;120;2,15;69,19;58,59;3;16;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Education (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
35;15700154701;"Vocations and Learning";journal;"1874785X, 18747868";0,817;Q1;33;24;72;1657;248;72;3,75;69,04;63,01;3;15;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1)";"Social Sciences"
36;21100206602;"Learning, Culture and Social Interaction";journal;"2210657X, 22106561";0,773;Q1;35;49;250;2964;645;242;2,36;60,49;64,00;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Education (Q1)";"Social Sciences"
37;20563;"Minerva";journal;"00264695, 15731871";0,773;Q1;51;26;76;2116;210;76;2,49;81,38;36,67;2;10;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;11700154725;"Education for Chemical Engineers";journal;"17497728";0,750;Q1;30;32;134;1186;567;129;5,05;37,06;28,83;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Education (Q1)";"Chemical Engineering; Social Sciences"
39;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;4400151601;"Asia Pacific Education Review";journal;"15981037";0,723;Q1;46;70;144;4540;473;142;2,91;64,86;43,87;0;40;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Education (Q1)";"Social Sciences"
41;85257;"Studies in Philosophy and Education";journal;"00393746";0,678;Q2;38;48;131;1830;223;119;1,35;38,13;34,04;2;7;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
42;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,606;Q2;55;56;115;2729;267;103;2,62;48,73;61,54;1;13;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
43;1000147118;"Journal of Academic Ethics";journal;"15701727";0,579;Q2;30;33;85;2012;211;82;2,20;60,97;47,71;1;9;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q1); Philosophy (Q1); Sociology and Political Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,575;Q2;40;45;132;2882;511;132;4,14;64,04;40,46;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,554;Q2;51;66;200;3566;416;184;2,14;54,03;42,45;2;12;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Philosophy (Q1); Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
46;145663;"Language Resources and Evaluation";journal;"1574020X";0,494;Q2;61;44;116;2474;383;113;3,86;56,23;36,87;1;2;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
47;21101041947;"Triple Helix";journal;"21971927";0,493;Q2;8;15;30;802;65;28;2,17;53,47;41,67;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,470;Q2;32;65;87;3950;203;87;2,19;60,77;60,00;7;31;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;21101083580;"Language Teaching for Young Learners";journal;"2589207X, 25892053";0,466;Q2;8;14;39;619;50;36;1,07;44,21;77,78;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;21101068030;"Journal of Second Language Studies";journal;"25423835, 25423843";0,384;Q2;9;13;43;715;45;41;0,79;55,00;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
51;21101066040;"Asia-Pacific Science Education";journal;"23641177";0,380;Q2;11;17;66;823;108;64;0,91;48,41;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Education (Q2)";"Social Sciences"
52;145582;"Educational Research for Policy and Practice";journal;"15702081";0,372;Q2;28;23;61;1394;111;59;1,89;60,61;40,82;3;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;4500151513;"Narrative Inquiry";journal;"13876740";0,363;Q3;51;20;58;1026;67;57;1,18;51,30;71,43;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
54;12043;"Interchange";journal;"15731790, 08264805";0,352;Q3;23;35;95;1704;121;92;1,37;48,69;42,11;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
55;21100896874;"European Journal of Educational Research";journal;"21658714";0,336;Q3;24;181;389;9596;757;389;2,01;53,02;47,90;3;69;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
56;21100932443;"Journal of Immersion and Content-Based Language Education";journal;"22128433, 22128441";0,305;Q3;7;18;34;942;28;31;0,88;52,33;72,41;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
57;21101060650;"Journal of Second Language Pronunciation";journal;"22151931, 2215194X";0,298;Q3;10;17;59;920;122;58;2,27;54,12;56,25;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
58;19700174616;"Pedagogische Studien";journal;"01650645";0,298;Q3;10;12;77;632;22;75;0,37;52,67;33,33;0;5;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
59;29335;"Education for Information";journal;"18758649, 01678329";0,287;Q3;22;22;104;1086;90;97;0,83;49,36;63,49;0;7;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
60;145077;"Children's Literature in Education";journal;"00456713";0,277;Q3;23;52;96;2429;54;93;0,57;46,71;77,78;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
61;21101037126;"Video Journal of Education and Pedagogy";journal;"23644583";0,262;Q3;8;15;37;568;25;37;0,75;37,87;67,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2019, 2021-2023";"Education (Q3)";"Social Sciences"
62;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";0,242;Q3;10;12;28;573;14;27;0,32;47,75;70,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
63;21100902937;"Studies in Bilingualism";book series;"09281533";0,222;Q3;11;10;68;710;53;11;0,43;71,00;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
64;21211;"Pharmacy Education";journal;"14772701, 15602214";0,176;Q4;20;183;284;4639;143;263;0,48;25,35;60,90;1;71;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,176;Q4;5;13;45;608;30;44;0,64;46,77;77,27;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
66;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q4;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
67;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,148;Q4;5;8;39;417;11;39;0,36;52,13;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q1); History (Q2); Communication (Q3); History and Philosophy of Science (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
68;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q4;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
69;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;124;972;86;105;0,66;20,68;39,29;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
70;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;27;26;2818;17;3;0,64;104,37;100,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
71;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;19;1;73;0;1;0,00;3,84;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
72;21101037909;"Contemporary Trends and Issues in Science Education";book series;"18780482, 18780784";;-;14;13;77;508;37;0;0,64;39,08;100,00;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010, 2012, 2014, 2016-2020, 2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
73;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;11;197;5;1;0,00;197,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
