Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,878;Q1;91;152;525;4452;643;513;1,15;29,29;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
2;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,784;Q2;104;91;386;3623;492;369;1,01;39,81;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;83;308;68;6;257;0,03;0,82;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
4;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,364;Q2;52;71;177;2040;140;170;0,63;28,73;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
5;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,266;Q3;31;57;166;1554;49;166;0,23;27,26;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
6;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,341;Q3;45;60;148;1784;128;141;0,94;29,73;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
7;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,932;Q1;67;40;138;2171;164;133;1,26;54,28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,194;Q3;32;36;122;817;19;122;0,06;22,69;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,208;Q3;12;15;54;201;9;54;0,15;13,40;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
11;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,108;Q4;22;12;38;330;3;38;0,08;27,50;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,523;Q2;32;12;40;489;40;38;1,00;40,75;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,477;Q2;19;18;7;296;2;7;0,29;16,44;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
14;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";3,239;Q1;68;4;6;1270;32;6;3,00;317,50;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,626;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q2)";"Earth and Planetary Sciences"
16;17700156604;"International Journal of Civil Engineering";journal;"17350522";;-;36;28;0;543;0;0;0,00;19,39;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering";"Engineering"
17;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";;-;28;31;0;1009;0;0;0,00;32,55;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
18;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;34;0;680;0;0;0,00;20,00;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;86430;"Remote Sensing";journal;"20724292";;-;193;74;1;3229;1;0;1,00;43,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
