Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,586;Q1;144;203;429;6644;991;423;2,07;32,73;17,73;1;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
2;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,041;Q1;86;54;211;2125;484;211;1,82;39,35;30,42;7;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
3;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,977;Q1;77;47;155;1286;196;154;0,88;27,36;19,63;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
4;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,753;Q1;55;84;143;1767;176;143;1,01;21,04;17,21;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
5;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,681;Q1;76;53;124;1476;181;117;1,45;27,85;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
6;25663;"Journal of Ship Research";journal;"00224502";0,558;Q1;51;17;65;480;91;65;1,51;28,24;9,30;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
7;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";0,536;Q1;47;29;24;736;13;24;0,54;25,38;20,75;2;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
8;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,512;Q2;52;27;90;635;98;88;1,07;23,52;18,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
9;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,473;Q2;113;66;209;1768;527;204;2,59;26,79;16,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
10;28588;"China Ocean Engineering";journal;"08905487";0,426;Q2;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
11;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,387;-;52;848;2053;12648;1050;2032;0,53;14,92;14,60;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
12;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,373;Q2;46;43;132;836;94;132;0,72;19,44;13,57;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
13;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,351;-;53;648;2014;8757;798;2008;0,46;13,51;18,46;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
14;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q2;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
15;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,294;-;4;0;42;0;10;40;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
16;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q2;50;78;211;1521;206;170;1,02;19,50;16,67;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
17;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,258;-;8;0;44;0;20;42;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
18;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,241;-;11;0;117;0;62;115;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
19;21100201305;"MARINE 2011 - Computational Methods in Marine Engineering IV";conference and proceedings;"-";0,239;-;7;0;58;0;28;56;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
20;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,216;-;41;227;572;2460;196;566;0,27;10,84;14,75;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
21;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,206;Q2;28;21;65;332;33;63;0,75;15,81;6,25;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
22;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,198;-;10;0;111;0;71;109;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
23;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,194;-;23;55;41;839;13;39;0,32;15,25;21,58;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
24;19900191612;"Institute of Navigation - International Technical Meeting 2011, ITM 2011";conference and proceedings;"-";0,175;-;16;0;252;0;134;248;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
25;19700186712;"MTS/IEEE Seattle, OCEANS 2010";conference and proceedings;"-";0,170;-;25;0;354;0;224;353;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
26;19900193986;"OCEANS 2011 IEEE - Spain";conference and proceedings;"-";0,159;-;23;0;278;0;241;277;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
27;14800154713;"RINA - International Conference - Innovation in High Performance Sailing Yachts, Papers";conference and proceedings;"-";0,159;-;6;0;24;0;11;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
28;19700182331;"OCEANS'10 IEEE Sydney, OCEANSSYD 2010";conference and proceedings;"-";0,157;-;26;0;325;0;228;324;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
29;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q3;16;0;56;0;26;56;0,45;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
30;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,155;-;4;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
31;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,155;-;32;0;851;0;150;847;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
32;21100206209;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2010, ICETECH 2010";conference and proceedings;"-";0,149;-;7;0;62;0;14;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;19900191999;"2011 IEEE Symposium on Underwater Technology, UT'11 and Workshop on Scientific Use of Submarine Cables and Related Technologies, SSC'11";conference and proceedings;"-";0,141;-;11;0;93;0;52;92;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
34;21100205960;"3rd International Symposium on Ship Operations, Management and Economics 2011";conference and proceedings;"-";0,141;-;3;0;31;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
35;21100496223;"ICECT 2011 - 2011 3rd International Conference on Electronics Computer Technology";conference and proceedings;"-";0,138;-;19;0;180;0;90;176;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
36;21100197104;"OCEANS'11 - MTS/IEEE Kona, Program Book";conference and proceedings;"-";0,132;-;18;0;285;0;130;282;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
37;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,123;-;17;0;266;0;146;262;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
38;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,123;Q3;26;41;106;883;23;103;0,20;21,54;7,32;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
39;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,122;-;8;0;65;0;17;63;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
40;21100201541;"Proceedings of the 2011 International Symposium on Ocean Electronics, SYMPOL-2011";conference and proceedings;"-";0,122;-;5;0;35;0;17;30;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
41;19700201430;"2010 International Waterside Security Conference, WSS 2010";conference and proceedings;"-";0,120;-;14;0;72;0;32;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
42;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q3;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
43;19900191619;"2011 IEEE/OES/CWTM 10th Working Conference on Current, Waves and Turbulence Measurement, CWTM 2011";conference and proceedings;"-";0,117;-;9;0;41;0;17;39;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Ocean Engineering";"Engineering; Physics and Astronomy"
44;19700173242;"Journal of Ocean Technology";journal;"17183200";0,117;Q3;14;55;130;150;15;85;0,12;2,73;15,07;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
45;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,116;-;19;0;356;0;147;354;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
46;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
47;14396;"Sea Technology";trade journal;"00933651";0,115;Q3;24;58;267;0;58;267;0,12;0,00;14,29;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q3)";"Engineering"
48;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,112;-;6;0;91;0;13;90;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
49;19700175582;"International Maritime Conference 2010, Pacific 2010";conference and proceedings;"-";0,110;-;5;0;56;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
50;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,110;Q4;22;0;77;0;25;68;0,18;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q4)";"Engineering"
51;19900193401;"Coasts, Marine Structures and Breakwaters: Adapting to Change - Proceedings of the 9th International Conference";conference and proceedings;"-";0,109;-;8;0;322;0;12;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Ocean Engineering";"Engineering; Environmental Science"
52;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,106;-;2;0;20;0;3;18;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
53;19700176008;"Ports 2010: Building on the Past, Respecting the Future - Proceedings of the 12th Triannual International Conference";conference and proceedings;"-";0,103;-;5;0;143;0;13;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
54;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,103;-;1;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
55;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,102;Q4;16;1;10;17;1;10;0,00;17,00;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Environmental Engineering (Q4); Ocean Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
56;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;30,77;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
57;21100197137;"2011 GEOSS Workshop XLII - Oceans: Toward Global Ocean Observations, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
58;39607;"Marine Technology";journal;"00253316, 21534721";0,101;Q4;5;58;148;0;6;122;0,02;0,00;10,42;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-1986, 1996-1999, 2010-2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
59;19700201692;"Operating Ships within Emission Control Areas, ECA's - SNAME Symposium";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
60;19700183050;"RINA, Royal Institution of Naval Architects - International Conference on Systems Engineering in Ship and Offshore Design, Papers";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
61;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
62;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;156;427;28;2;425;0,00;0,18;17,12;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
63;21100248915;"Underwater Intervention Conference 2010, UI 2010";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
64;21100248926;"Underwater Intervention Conference 2011, UI 2011";conference and proceedings;"-";0,100;-;1;0;65;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
65;21101079618;"Texas Water Journal";journal;"21605319";;-;9;10;13;339;8;13;0,60;33,90;8,33;5;0;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
