Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152863;"Psicologia em Estudo";journal;"14137372";0,217;Q4;19;63;212;1570;48;195;0,20;24,92;63,09;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
2;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,216;Q4;26;58;151;1990;61;146;0,37;34,31;75,17;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,213;Q4;21;42;131;1308;66;122;0,33;31,14;65,05;2;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
4;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,154;Q4;16;32;160;1260;42;154;0,25;39,38;70,89;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,128;Q4;13;56;98;1333;11;88;0,11;23,80;55,56;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,125;Q4;11;33;101;1142;18;92;0,12;34,61;61,11;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
7;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
8;12000154490;"Agora";journal;"15161498, 18094414";0,105;Q4;5;19;98;396;4;95;0,03;20,84;67,74;1;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";;-;10;48;0;1544;0;0;0,00;32,17;63,95;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous)";"Psychology"
10;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";;-;17;69;0;2524;0;0;0,00;36,58;71,66;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous)";"Psychology"
