Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28018;"Atencion Primaria";journal;"02126567, 15781275";0,195;Q3;43;335;883;4953;348;565;0,40;14,79;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,106;-;21;261;795;4767;36;765;0,04;18,26;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;27043;"American Family Physician";journal;"0002838X, 15320650";0,469;Q2;148;429;1139;4254;1054;776;0,81;9,92;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,978;Q1;118;320;1051;3580;962;471;0,91;11,19;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,180;Q3;18;137;401;2928;110;349;0,35;21,37;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q3)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";0,837;Q1;114;133;382;2423;562;334;1,30;18,22;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,735;Q2;101;297;798;2315;797;638;0,83;7,79;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Medicine (miscellaneous) (Q1); Family Practice (Q2)";"Medicine"
8;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,389;Q2;92;102;293;2303;238;211;0,79;22,58;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,181;Q3;24;191;310;2062;76;209;0,24;10,80;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
10;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,218;Q3;85;230;798;1882;221;464;0,27;8,18;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
11;13298;"Family Medicine";journal;"07423225, 19383800";0,798;Q1;75;169;416;1711;346;318;0,73;10,12;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q1)";"Medicine"
12;144682;"South African Family Practice";journal;"20786204, 20786190";0,100;Q4;25;138;154;1201;7;121;0,05;8,70;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;13975;"Hong Kong Practitioner";journal;"10273948";0,125;Q4;10;90;277;1082;17;188;0,08;12,02;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
14;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";0,789;Q1;115;53;158;1074;166;149;0,82;20,26;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
15;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,303;Q2;52;25;73;888;46;67;0,29;35,52;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
16;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,239;-;24;79;190;863;59;156;0,38;10,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,290;Q2;57;61;167;840;83;159;0,41;13,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;234;789;829;186;612;0,23;3,54;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
19;17132;"Practitioner";journal;"00326518";0,110;Q4;18;79;324;829;29;290;0,11;10,49;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
20;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;109;731;285;106;2,37;21,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
21;21101071785;"BMC Primary Care";journal;"27314553";;-;89;21;28;495;51;28;1,50;23,57;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
22;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,191;Q3;40;36;130;451;32;98;0,26;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
23;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;75;383;7;64;0,10;17,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
24;27479;"Annals of Family Medicine";journal;"15441717, 15441709";;-;132;46;0;224;0;0;0,00;4,87;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice";"Medicine"
25;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;54;65;196;0;65;0,00;3,63;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
26;7200153150;"Semergen";journal;"15788865, 11383593";;-;15;7;0;65;0;0;0,00;9,29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
27;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";1,259;Q1;13;1;3;53;16;3;5,33;53,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
28;74795;"North and West London Journal of General Practice";journal;"14751763";;-;1;5;0;16;0;0;0,00;3,20;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice";"Medicine"
29;28052;"Australian Family Physician";journal;"03008495";0,166;Q4;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q4)";"Medicine"
30;28097;"BMC Family Practice";journal;"14712296";0,773;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q2)";"Medicine"
31;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,946;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q1); Family Practice (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1)";"Computer Science; Medicine"
32;27902;"Family Practice Management";journal;"10695648, 15311929";0,197;Q3;30;79;222;0;41;165;0,11;0,00;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
