Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,350;Q2;62;135;274;3703;151;274;0,38;27,43;45,08;4;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,321;Q3;59;106;213;3222;92;213;0,43;30,40;17,81;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;Q3;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;58,90;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;38490;"Bragantia";journal;"00068705, 16784499";0,258;Q2;39;81;175;1803;51;172;0,21;22,26;29,00;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
6;4000151823;"Scientia Agricola";journal;"01039016";0,257;Q3;65;83;318;2359;169;301;0,44;28,42;27,42;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,243;Q4;63;280;791;7862;391;791;0,43;28,08;33,25;6;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,220;Q3;31;41;111;976;25;111;0,17;23,80;27,78;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
9;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,142;Q4;38;67;15;1509;13;15;0,79;22,52;42,03;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,124;Q4;19;9;39;426;2;39;0,05;47,33;73,33;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;200147128;"Phyllomedusa";journal;"15191397";0,102;Q4;22;14;14;444;1;14;0,07;31,71;28,89;2;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;18748;"Acta Amazonica";journal;"00445967";;-;37;70;0;1758;0;0;0,00;25,11;31,33;6;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
13;4000151812;"Ciencia Rural";journal;"01038478";;-;46;322;0;6474;0;0;0,00;20,11;34,89;4;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
14;101441;"Engenharia Agricola";journal;"18094430, 01006916";;-;32;93;0;1467;0;0;0,00;15,77;18,41;2;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
15;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";;-;60;144;0;4033;0;0;0,00;28,01;61,99;3;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;70;0;1778;0;0;0,00;25,40;52,56;3;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
17;21100268426;"Journal of Seed Science";journal;"23171537";;-;30;80;0;1918;0;0;0,00;23,98;42,51;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
18;5200153106;"Neotropical Ichthyology";journal;"16796225";;-;49;51;0;1550;0;0;0,00;30,39;31,78;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science";"Agricultural and Biological Sciences"
19;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;39;782;7;31;0,18;34,00;34,62;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;4300151410;"Revista Arvore";journal;"01006762";;-;36;100;0;2044;0;0;0,00;20,44;31,08;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry";"Agricultural and Biological Sciences"
21;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";;-;36;40;0;1086;0;0;0,00;27,15;40,91;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
22;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";;-;42;125;0;2537;0;0;0,00;20,30;24,23;3;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science; Environmental Engineering";"Agricultural and Biological Sciences; Environmental Science"
23;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";;-;38;133;0;2267;0;0;0,00;17,05;29,36;4;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
24;19700201507;"Zoologia";journal;"19844689, 19844670";;-;40;153;0;4719;0;0;0,00;30,84;40,48;11;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
