Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";5,483;Q1;81;185;497;3713;2242;185;3,97;20,07;46,23;0;141;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,406;Q1;245;200;847;6823;5335;713;5,06;34,12;45,69;33;111;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,253;Q1;119;12;42;840;371;40;5,73;70,00;47,37;4;9;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100870279;"Microbial genomics";journal;"20575858";2,476;Q1;52;154;190;9916;1169;188;5,41;64,39;42,55;8;56;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,330;Q1;288;212;967;6511;3843;838;3,46;30,71;48,02;22;107;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,996;Q1;216;305;1031;11114;2327;975;1,77;36,44;38,36;11;92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
9;28110;"BMC Medical Research Methodology";journal;"14712288";1,820;Q2;163;292;595;11305;2744;594;4,18;38,72;49,16;44;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
10;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q2;75;92;233;2620;1031;220;4,04;28,48;50,98;27;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
11;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,718;Q2;72;116;321;4550;1123;274;3,39;39,22;46,11;0;47;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,692;Q2;193;166;536;5376;2003;489;3,16;32,39;50,41;51;129;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
13;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,669;Q2;122;427;1004;9083;3053;571;2,73;21,27;34,81;27;165;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
14;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,667;Q2;101;93;244;2996;536;159;2,26;32,22;64,96;7;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
15;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,513;Q2;44;3;31;48;112;31;2,00;16,00;50,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
16;22494;"Population Health Metrics";journal;"14787954";1,323;Q2;63;29;80;1075;300;80;2,50;37,07;47,48;6;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,243;Q2;152;341;970;5953;1985;714;1,89;17,46;51,83;76;156;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
18;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q2;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,023;Q2;109;211;581;7115;1488;533;2,19;33,72;52,49;26;79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Epidemiology (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;21100212900;"Global Heart";journal;"22118179, 22118160";1,012;Q2;50;75;150;2953;320;115;1,57;39,37;35,87;0;61;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q2)";"Medicine; Nursing"
22;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,992;Q3;123;310;989;9037;2383;969;2,20;29,15;45,47;0;237;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
23;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,866;Q3;24;66;85;2843;225;84;2,56;43,08;44,59;5;30;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Infectious Diseases (Q2); Parasitology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine"
24;21100854892;"BMC Obesity";journal;"20529538";0,860;Q3;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
25;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,784;Q3;28;24;58;644;173;55;3,10;26,83;35,71;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
26;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,728;Q3;75;67;198;2366;328;193;1,50;35,31;39,66;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
28;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,726;Q3;34;38;90;1477;156;88;1,41;38,87;37,04;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
29;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,695;Q3;15;6;45;316;119;43;2,63;52,67;44,74;0;4;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
30;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,483;Q4;67;88;251;3628;388;234;1,28;41,23;44,12;2;23;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Genetics (Q3); Public Health, Environmental and Occupational Health (Q3); Aging (Q4); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,447;Q4;8;18;33;880;49;32;0,52;48,89;31,58;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
32;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,387;Q4;52;46;166;1713;202;160;1,12;37,24;52,15;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
33;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,247;Q4;20;184;288;3150;253;286;0,93;17,12;34,68;0;102;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
34;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;50;107;1468;318;105;3,15;29,36;42,86;16;39;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
