Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853576;"Bulletin of Faculty of Pharmacy, Cairo University";journal;"11100931";3,075;Q1;1;0;1;0;18;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21100853560;"African Journal of Disability";journal;"22267220, 22239170";1,463;Q1;16;0;7;0;39;6;5,57;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,718;Q1;17;10;69;178;51;61;0,60;17,80;45,45;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q1); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q3;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q2;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
6;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,346;Q3;13;6;17;233;23;17;0,30;38,83;54,29;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,271;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
8;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,164;Q4;19;60;132;2405;52;132;0,34;40,08;32,91;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
9;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
11;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;17;71;566;23;70;0,32;33,29;51,61;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
