Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,139;Q4;8;134;322;3692;153;322;0,41;27,55;28,47;0;36;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
15;21100901576;"Polyolefins Journal";journal;"23456868, 23222212";0,178;Q4;7;16;38;529;47;38;1,21;33,06;28,30;0;2;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,193;Q4;13;92;230;3968;241;230;1,07;43,13;43,04;0;25;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
13;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,230;Q3;15;175;502;5030;406;502;0,81;28,74;49,50;0;40;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
12;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,234;Q3;29;64;119;2741;188;119;1,53;42,83;34,45;0;18;Iraq;Middle East;"University of Kerbala";"2015-2023";"Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
11;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,249;Q3;53;172;413;8299;630;413;1,60;48,25;45,05;0;51;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
10;21101070920;"Analytical Methods in Environmental Chemistry Journal";journal;"26455552, 26455382";0,250;Q3;11;28;84;994;140;84;1,07;35,50;35,00;0;11;Iran;Middle East;"AMEC Publisher";"2018-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry"
9;23031;"Iraqi Journal of Science";journal;"00672904";0,250;Q3;16;483;1237;12297;1002;1237;0,82;25,46;43,89;0;100;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
8;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,259;Q3;29;1060;1384;47385;2347;1384;1,59;44,70;46,02;0;366;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,269;Q3;12;24;72;1071;128;72;1,76;44,63;46,15;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,284;Q3;33;272;495;11645;964;494;2,03;42,81;36,23;0;82;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;24196;"Scientia Iranica";journal;"10263098";0,292;Q3;65;265;821;10850;1168;818;1,33;40,94;12,52;0;64;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;21101034465;"Iranian Journal of Mathematical Chemistry";journal;"20089015, 22286489";0,380;Q2;9;18;65;416;72;65;1,34;23,11;25,00;0;0;Iran;Middle East;"University of Kashan";"2019-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
3;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;29;80;1378;257;78;4,25;47,52;32,47;0;9;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
2;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;15;65;988;123;52;1,79;65,87;41,46;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
1;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;30;649;9;30;0,30;43,27;40,63;0;4;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
