Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,127;Q4;17;135;274;5173;50;11;0,15;38,32;50,00;1;17;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
2;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,397;Q2;19;133;161;3939;129;32;0,63;29,62;0,00;4;38;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q2); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
3;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,641;Q2;19;23;124;1142;83;22;0,45;49,65;0,00;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
4;21101038688;"Educational Governance Research";book series;"23659556, 23659548";;-;9;26;102;1076;44;0;0,36;41,38;42,86;2;3;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Education";"Social Sciences"
5;4000152114;"Advances in Research on Teaching";book series;"15694895";0,184;Q4;18;14;101;544;22;48;0,18;38,86;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
6;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";;-;10;79;87;2583;45;0;0,63;32,70;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Communication; Education; Linguistics and Language";"Social Sciences"
7;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,110;Q4;12;14;86;846;30;62;0,39;60,43;75,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
8;21100873477;"Studies in Writing";book series;"15726304";0,125;Q4;21;0;51;0;42;1;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
9;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";;-;8;12;46;452;13;0;0,31;37,67;25,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education";"Social Sciences"
10;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,157;Q4;8;0;41;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
11;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,113;Q4;12;0;40;0;20;9;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;5000157601;"Advances in Special Education";book series;"02704013";0,125;Q4;10;0;36;0;7;10;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
13;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,301;Q3;11;11;32;365;30;12;0,90;33,18;56,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
15;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;1;28;264;9;3;0,32;264,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
16;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q4;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;4100151525;"Advances in Educational Administration";book series;"14793660";0,125;Q4;10;0;10;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
18;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,112;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;14;1;823;1;1;1,00;58,79;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
20;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;1033;0;1;0,00;1033,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
21;21100896685;"Cours specialises";book series;"12846090";0,390;Q2;1;0;1;0;1;1;1,00;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2018";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
22;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;8;0;17;0;0;0,00;2,13;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
