Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,809;Q1;479;2361;6540;92147;28507;6540;4,56;39,03;15,92;6;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,261;Q1;344;1772;5379;51724;12943;5379;2,41;29,19;20,41;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,002;Q1;372;896;2737;35728;9038;2737;3,39;39,88;15,61;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;12375;"Advances in Space Research";journal;"02731177, 18791948";0,342;-;114;684;1722;9446;681;1721;0,35;13,81;16,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
5;26704;"Astronomical Journal";journal;"00046256, 15383881";3,434;Q1;268;493;1406;23173;5095;1406;3,80;47,00;19,72;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,041;Q2;108;284;794;10691;982;794;1,36;37,64;9,40;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
7;27241;"Icarus";journal;"10902643, 00191035";2,338;Q1;171;263;570;10763;1446;570;2,64;40,92;16,56;7;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,813;Q2;89;249;947;6016;940;947;1,10;24,16;17,01;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;28245;"Solar Physics";journal;"00380938, 1573093X";1,411;Q2;129;198;656;5438;1179;656;1,44;27,46;17,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,230;Q3;79;183;1111;4128;248;1110;0,14;22,56;14,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,238;Q1;272;175;332;8021;1549;332;4,35;45,83;12,98;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,109;Q1;172;140;413;5904;1005;413;2,56;42,17;15,00;1;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,839;Q2;126;135;369;4861;666;367;1,76;36,01;20,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,389;Q2;109;135;258;3977;416;258;1,50;29,46;11,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q2;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27773;"Planetary and Space Science";journal;"00320633";0,678;Q2;104;126;452;4962;431;452;1,06;39,38;14,86;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;119;387;1352;23;381;0,07;11,36;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
18;28261;"Space Science Reviews";journal;"15729672, 00386308";1,270;Q2;179;118;291;5786;480;291;1,64;49,03;10,68;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27732;"New Astronomy Reviews";journal;"13876473";0,368;Q3;64;98;247;2646;85;247;0,37;27,00;26,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;26758;"Astronomy Letters";journal;"10637737, 15626873";0,487;Q3;44;96;328;2910;186;328;0,64;30,31;33,11;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
21;26760;"Astronomy Reports";journal;"10637729, 15626881";0,334;Q3;34;92;310;2502;124;310;0,38;27,20;34,09;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
22;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,260;-;27;84;129;1292;25;126;0,10;15,38;23,89;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
23;13876;"Cosmic Research";journal;"00109525, 16083075";0,155;Q4;24;77;250;1154;21;250;0,12;14,99;30,71;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;21100847472;"Open Astronomy";journal;"25436376";0,287;Q3;28;76;121;1029;38;121;0,42;13,54;26,80;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,160;Q4;35;70;68;935;16;68;0,31;13,36;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
26;28246;"Solar System Research";journal;"00380946, 16083423";0,203;Q3;30;66;179;1316;41;179;0,24;19,94;38,16;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
27;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";7,118;Q1;196;63;230;1565;1302;230;6,05;24,84;13,04;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,149;Q4;15;62;179;1046;23;169;0,15;16,87;24,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
29;26770;"Astrophysics";journal;"15738191, 05717256";0,143;Q4;18;61;56;1272;3;56;0,05;20,85;50,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
30;26764;"Astroparticle Physics";journal;"09276505";1,902;Q1;122;59;237;1965;684;237;3,05;33,31;23,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
31;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;14,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
32;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,378;Q3;65;50;175;767;77;175;0,47;15,34;16,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
33;26624;"Acta Astronomica";journal;"00015237";1,165;Q2;66;44;168;823;186;168;1,34;18,70;23,33;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
34;27730;"New Astronomy";journal;"13841092, 13841076";2,206;Q1;73;43;128;1209;337;128;1,99;28,12;19,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";0,710;Q2;78;42;161;760;122;161;0,93;18,10;30,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,220;-;27;37;227;781;59;227;0,24;21,11;26,53;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;56525;"Astrophysical Letters and Communications";journal;"08886512";0,153;Q4;14;36;296;532;51;296;0,21;14,78;13,64;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1988, 1996-2000";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
38;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,361;Q3;51;34;62;536;24;62;0,30;15,76;10,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,242;Q3;44;29;284;1437;112;282;0,18;49,55;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,365;Q3;61;28;291;584;101;291;0,35;20,86;9,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;26655;"Apeiron";journal;"08436061";0,202;Q4;11;27;140;368;18;83;0,13;13,63;10,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
42;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,100;Q4;19;25;66;804;9;65;0,14;32,16;15,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
43;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,166;Q4;16;22;23;387;3;23;0,13;17,59;7,14;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
44;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,690;Q2;39;21;90;530;79;90;0,83;25,24;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,674;Q1;178;20;45;2726;254;45;5,27;136,30;25,81;5;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
46;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,465;Q3;33;18;51;571;32;51;0,87;31,72;20,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
47;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,100;Q4;10;17;47;170;1;47;0,03;10,00;23,08;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
48;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";10,895;Q1;210;16;44;4438;565;44;11,15;277,38;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,171;Q4;25;16;79;414;15;79;0,23;25,88;6,25;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27764;"Observatory";journal;"00297704";0,264;Q3;14;16;54;388;13;54;0,19;24,25;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
51;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,055;Q1;78;5;12;1527;59;12;3,91;305,40;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;21100466852;"17th AIAA International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,116;-;9;0;180;0;30;179;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
53;21100775315;"7th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,148;-;11;0;74;0;25;73;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
54;21100775330;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,314;-;10;0;51;0;30;50;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
55;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,152;Q4;33;0;102;0;15;101;0,26;0,00;0,00;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
56;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q4;13;0;110;0;4;30;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
