Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,472;Q2;14;18;36;666;49;36;2,05;37,00;30,67;0;11;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,344;Q3;15;20;118;1092;156;117;1,02;54,60;32,47;0;12;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19200157039;"Tropical Life Sciences Research";journal;"19853718, 21804249";0,331;Q2;26;37;96;1841;181;96;1,39;49,76;43,57;0;23;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100211753;"Asian Myrmecology";journal;"19851944";0,264;Q3;17;0;27;0;24;27;1,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;22892;"Journal of Tropical Forest Science";journal;"01281283";0,257;Q3;38;50;145;1984;142;145;0,85;39,68;42,99;0;23;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,255;Q3;32;56;176;2774;241;176;1,35;49,54;40,89;1;18;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
7;21100904224;"Food Research";journal;"25502166";0,247;Q3;20;333;1103;12461;1284;1103;1,06;37,42;45,84;0;82;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,223;Q3;23;81;163;4007;150;163;0,85;49,47;44,72;0;33;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
9;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,213;Q3;24;183;447;7449;451;446;1,02;40,70;42,01;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
10;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,210;Q3;68;132;382;5896;342;382;0,81;44,67;49,50;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
