Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,128;Q4;42;231;904;2012;51;904;0,06;8,71;30,49;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,155;Q4;36;182;645;1328;40;645;0,04;7,30;29,68;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,100;Q4;30;69;226;540;3;226;0,01;7,83;31,98;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
4;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,162;Q4;29;121;379;948;20;379;0,05;7,83;24,17;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
5;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,109;Q4;27;89;351;541;17;351;0,05;6,08;23,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
6;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,120;Q4;25;235;697;1984;27;697;0,05;8,44;31,07;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,111;Q4;23;11;63;119;6;63;0,11;10,82;26,67;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,105;Q4;20;42;298;275;4;298;0,01;6,55;30,58;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;26984;"Khimicheskaya Fizika";journal;"0207401X";0,103;Q4;17;3;8;24;0;8;0,00;8,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,198;Q4;17;292;941;4391;263;941;0,32;15,04;28,04;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,100;Q4;8;0;111;0;2;111;0,02;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
