Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,722;Q1;352;80;244;3077;1120;243;3,85;38,46;14,47;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,750;Q1;234;38;103;1300;201;103;2,03;34,21;9,38;34;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17528;"Journal of Financial Markets";journal;"13864181";5,565;Q1;70;15;44;393;56;44;0,90;26,20;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";5,542;Q1;159;64;157;1580;373;156;2,03;24,69;14,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";3,831;Q1;149;51;152;1594;208;152;1,23;31,25;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;28096;"Accounting Review";journal;"00014826, 15587967";3,436;Q1;192;29;65;977;192;65;2,66;33,69;28,30;11;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,209;Q1;147;25;76;691;104;76;1,37;27,64;7,27;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29838;"Journal of Accounting and Economics";journal;"01654101";3,174;Q1;187;18;85;2310;198;85;1,99;128,33;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,003;Q1;169;35;96;892;219;96;2,11;25,49;21,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;29009;"Journal of Public Economics";journal;"00472727";2,746;Q1;174;85;240;2206;336;240;1,26;25,95;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;20635;"Journal of Management";journal;"01492063, 15571211";2,245;Q1;280;43;125;2602;275;117;1,85;60,51;32,47;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20749;"European Economic Review";journal;"00142921";2,179;Q1;147;97;283;2245;383;282;1,21;23,14;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;17,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";1,986;Q1;90;13;43;414;52;43;1,39;31,85;20,00;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,883;Q1;123;32;115;892;116;115;0,79;27,88;12,50;26;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;17533;"Journal of International Money and Finance";journal;"02615606";1,691;Q1;113;47;139;1319;153;139;0,95;28,06;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
18;24900;"Real Estate Economics";journal;"15406229, 10808620";1,659;Q1;72;26;81;848;78;81;0,74;32,62;5,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;28708;"National Tax Journal";journal;"19447477, 00280283";1,607;Q1;66;43;144;1071;117;144;0,83;24,91;23,68;39;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;29113;"Contemporary Accounting Research";journal;"08239150";1,576;Q1;124;25;68;890;79;68;0,71;35,60;25,64;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,502;Q1;81;27;75;905;116;75;1,40;33,52;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;14733;"Financial Analysts Journal";journal;"0015198X";1,447;Q1;91;34;142;750;116;142;0,83;22,06;6,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,440;Q1;106;61;186;1271;148;186;0,79;20,84;11,11;23;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
25;17472;"Journal of Banking and Finance";journal;"03784266";1,375;Q1;197;98;229;2700;260;226;0,89;27,55;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;17499;"Journal of Empirical Finance";journal;"09275398";1,219;Q1;93;24;64;773;52;64;0,67;32,21;14,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;16,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q2;131;18;50;617;30;50;0,68;34,28;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;12277;"Management Accounting Research";journal;"10445005, 10961224";1,065;Q2;102;23;65;1075;131;65;1,91;46,74;13,16;4;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
31;74502;"Financial Management";journal;"00463892";1,042;Q2;80;18;80;671;54;80;0,56;37,28;10,81;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;27094;"Fiscal Studies";journal;"01435671, 14755890";1,037;Q2;51;19;57;818;57;57;0,83;43,05;24,14;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,968;Q2;55;36;87;589;45;82;0,29;16,36;19,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,888;Q2;28;0;31;0;23;31;0,35;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
35;11700154334;"Journal of Derivatives";journal;"10741240";0,816;Q2;50;27;79;336;46;70;0,46;12,44;17,07;4;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;29400;"Journal of World Business";journal;"10909516";0,802;Q2;142;22;71;1016;99;71;1,09;46,18;28,26;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q2;60;38;126;519;59;126;0,36;13,66;6,10;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,755;Q2;49;20;63;415;35;62;0,30;20,75;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,738;Q2;55;41;90;1036;48;90;0,46;25,27;20,00;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;15662;"International Review of Law and Economics";journal;"01448188";0,677;Q2;47;15;75;389;43;75;0,43;25,93;20,00;0;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;28561;"Auditing";journal;"15587991, 02780380";0,657;Q2;98;20;60;644;53;60;0,91;32,20;22,22;1;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28490;"Economics Letters";journal;"01651765";0,602;Q2;125;252;655;2574;275;655;0,33;10,21;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;23594;"World Economy";journal;"03785920, 14679701";0,589;Q2;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;-;60;45;145;703;97;124;0,77;15,62;22,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
45;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,527;Q2;85;36;96;2019;64;96;0,48;56,08;17,54;5;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
46;20633;"Journal of International Management";journal;"10754253";0,513;Q2;84;14;48;1043;24;48;0,58;74,50;10,00;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,501;Q2;75;25;73;755;41;73;0,69;30,20;24,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
48;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,477;Q2;80;23;70;550;29;70;0,40;23,91;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
49;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,451;Q2;61;25;74;643;35;74;0,41;25,72;28,21;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,449;Q2;72;26;84;729;47;84;0,36;28,04;13,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q2;126;27;152;914;129;152;0,75;33,85;5,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,418;Q2;23;11;31;263;9;31;0,24;23,91;26,32;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;22;55;683;17;53;0,28;31,05;24,32;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,396;Q2;64;9;36;276;20;35;0,79;30,67;18,75;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,394;Q2;60;22;74;605;27;74;0,19;27,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,393;-;69;13;61;648;43;59;0,48;49,85;24,00;3;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q3)";"Business, Management and Accounting"
57;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q2;65;51;138;1052;74;138;0,45;20,63;12,77;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;32,20;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
59;17914;"Venture Capital";journal;"14645343, 13691066";0,368;Q3;63;21;37;681;19;35;0,51;32,43;18,60;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
60;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,364;Q3;52;20;67;570;23;67;0,33;28,50;7,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;28957;"Japan and the World Economy";journal;"09221425";0,351;Q3;40;26;73;586;21;73;0,30;22,54;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;19900192165;"Financial Review";journal;"15406288, 07328516";0,326;Q3;53;34;115;955;40;115;0,32;28,09;15,49;9;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;29258;"Public Finance Review";journal;"10911421";0,305;Q3;38;30;93;483;35;93;0,34;16,10;14,29;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,278;Q3;68;25;66;126;24;66;0,28;5,04;30,43;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4000148307;"Family Business Review";journal;"17416248, 08944865";0,276;Q3;128;23;77;650;28;74;0,40;28,26;28,21;10;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,263;Q3;91;56;182;1657;65;179;0,32;29,59;16,67;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,263;Q3;66;41;125;1000;41;125;0,24;24,39;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
68;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;29;78;780;18;78;0,26;26,90;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
69;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,255;Q3;53;39;110;1188;21;110;0,10;30,46;15,00;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;20566;"China Economic Review";journal;"1043951X";0,241;Q3;101;36;37;722;13;37;0,30;20,06;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
71;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,234;Q3;42;61;110;601;21;103;0,19;9,85;25,53;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;37;162;749;17;162;0,15;20,24;12,20;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,209;Q3;52;15;47;390;14;47;0,14;26,00;53,57;0;0;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
74;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,208;Q3;42;53;79;554;11;79;0,14;10,45;7,94;9;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,207;Q3;56;29;79;805;19;79;0,26;27,76;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
76;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,190;Q3;36;27;43;488;10;41;0,23;18,07;13,16;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Finance (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
77;17385;"International Review of Financial Analysis";journal;"10575219";0,188;Q3;91;25;60;658;7;60;0,07;26,32;11,76;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
78;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,188;Q3;45;27;32;409;14;32;0,44;15,15;3,70;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,187;Q3;22;29;98;982;18;98;0,13;33,86;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;23665;"International Business Review";journal;"09695931";0,186;Q3;124;36;97;1721;49;97;0,51;47,81;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,183;Q3;45;13;35;399;13;35;0,39;30,69;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
82;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,176;Q3;25;18;53;412;8;53;0,17;22,89;16,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
83;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,172;Q3;25;34;103;817;10;99;0,12;24,03;6,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,172;Q4;9;33;96;896;13;91;0,13;27,15;45,16;1;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,167;Q4;45;11;30;225;5;30;0,00;20,45;12,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
86;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,160;Q4;34;29;53;249;14;53;0,23;8,59;29,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,160;Q4;48;56;176;1235;16;176;0,08;22,05;7,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,154;Q4;65;15;11;486;4;10;0,36;32,40;34,48;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
89;22707;"International Review of Economics and Finance";journal;"10590560";0,143;Q4;78;25;79;627;9;79;0,10;25,08;16,28;0;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
90;144667;"Property Management";journal;"02637472";0,143;Q4;32;134;300;555;11;295;0,03;4,14;30,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
