Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13550;"Journal of Climate";journal;"15200442, 08948755";5,958;Q1;330;401;1145;18682;5840;1120;3,70;46,59;20,86;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12172;"Climate Dynamics";journal;"14320894, 09307575";3,938;Q1;191;141;308;6823;1356;307;3,74;48,39;23,70;69;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,816;Q1;190;235;725;8913;2248;709;2,90;37,93;19,91;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,781;Q1;253;606;1188;33591;6797;1188;5,20;55,43;24,66;276;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,342;Q1;231;109;491;3517;1499;410;3,30;32,27;21,29;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,676;Q1;166;153;504;5586;1422;492;2,57;36,51;18,47;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,605;Q1;148;102;270;4364;870;266;2,99;42,78;20,79;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,558;Q1;206;261;763;9972;1938;749;2,30;38,21;16,32;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;22,35;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,237;Q1;112;61;202;2748;683;196;3,43;45,05;21,18;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;21,82;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;29,94;322;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
14;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,953;Q1;129;91;320;3285;814;308;2,31;36,10;17,18;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,935;Q1;156;169;480;5938;1103;473;2,16;35,14;21,08;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";1,921;Q1;100;99;215;4261;548;210;2,17;43,04;20,07;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,831;Q1;87;50;206;1772;439;195;2,19;35,44;26,19;6;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
18;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,825;Q1;93;85;265;2595;496;257;1,58;30,53;11,11;15;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,812;Q1;192;173;429;7195;1153;425;2,52;41,59;24,38;74;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,678;Q2;55;28;54;1147;99;50;1,75;40,96;18,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
21;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,627;Q2;144;188;466;5431;902;458;1,79;28,89;16,09;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
22;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,501;-;124;89;303;2777;900;299;2,86;31,20;18,48;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
23;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q2;85;46;170;1502;347;145;1,76;32,65;16,88;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q2;103;222;609;8180;1221;591;1,72;36,85;24,74;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,361;Q2;123;111;240;3330;465;236;1,91;30,00;20,46;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;12175;"Climate Research";journal;"16161572, 0936577X";1,307;Q2;121;47;176;1976;457;164;2,56;42,04;26,38;31;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,295;Q2;105;375;831;13492;1545;819;1,75;35,98;21,85;20;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;-;102;137;454;4811;957;439;1,78;35,12;24,85;50;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
29;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,078;Q2;58;21;76;639;121;70;0,98;30,43;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,075;Q2;118;136;227;4703;472;223;1,85;34,58;27,38;35;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,025;Q2;75;40;130;1804;242;130;1,59;45,10;37,70;5;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
32;12092;"Atmospheric Research";journal;"01698095";1,013;Q2;137;271;391;9003;766;384;1,95;33,22;27,45;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,919;Q2;111;56;163;1926;366;162;2,10;34,39;28,72;21;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,917;Q2;67;60;229;2050;303;212;1,20;34,17;23,94;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
35;4000151603;"Space Weather";journal;"15427390";0,872;Q2;72;49;175;988;216;154;1,27;20,16;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,847;Q2;39;47;98;704;79;98;0,81;14,98;11,36;12;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
37;13445;"Meteorological Applications";journal;"13504827, 14698080";0,766;Q2;72;52;136;1539;191;132;1,48;29,60;22,83;22;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;12093;"Atmospheric Science Letters";journal;"1530261X";0,745;Q2;55;35;68;744;82;64;1,31;21,26;20,65;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,743;Q2;73;59;219;1766;227;214;0,95;29,93;23,38;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q2;139;132;308;4323;461;296;1,39;32,75;23,47;50;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;12375;"Advances in Space Research";journal;"02731177, 18791948";0,653;-;114;427;1857;11089;2165;1812;1,26;25,97;22,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
42;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,600;Q2;126;35;30;1037;41;26;1,37;29,63;24,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
43;23840;"Boreal Environment Research";journal;"12396095";0,589;Q3;63;91;144;3420;244;141;1,76;37,58;39,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,582;Q3;60;27;77;947;95;71;1,23;35,07;14,81;2;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
45;12096;"Australian Meteorological Magazine";journal;"00049743";0,580;Q3;33;0;83;0;93;82;1,11;0,00;0,00;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
46;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,537;Q3;17;2;24;33;17;24;0,81;16,50;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
47;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,533;Q3;87;117;288;3909;255;282;0,73;33,41;32,76;13;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
48;4400151611;"Tree-Ring Research";journal;"15361098";0,476;Q3;28;16;32;538;27;32;1,00;33,63;41,18;3;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;14762;"Weather";trade journal;"14778696, 00431656";0,472;Q3;46;73;322;680;122;243;0,38;9,32;20,48;10;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
50;28374;"Oceanologia";journal;"23007370, 00783234";0,456;Q3;51;31;107;1290;128;107;0,70;41,61;42,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
51;13300154704;"Geography Compass";journal;"17498198";0,400;Q3;85;105;59;9296;67;59;1,14;88,53;25,99;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Earth-Surface Processes (Q2); Social Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,364;Q3;52;71;177;2040;140;170;0,63;28,73;27,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
53;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,358;Q3;67;25;24;795;19;21;0,79;31,80;33,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
54;25769;"Przeglad Geologiczny";journal;"00332151";0,350;Q3;35;166;449;2028;128;430;0,27;12,22;36,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
55;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,333;Q3;37;38;31;1134;21;31;0,68;29,84;29,17;0;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,308;Q3;34;15;79;447;51;69;0,51;29,80;7,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
57;23314;"Physical Geography";journal;"02723646";0,302;Q3;47;29;101;1375;78;96;1,00;47,41;30,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,231;Q3;25;37;59;799;31;59;0,58;21,59;14,91;6;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;12079;"Atmosfera";journal;"01876236";0,208;Q3;38;24;64;749;24;64;0,42;31,21;26,32;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,204;Q3;35;70;226;2565;80;225;0,33;36,64;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
61;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,204;Q3;17;91;157;717;7;151;0,04;7,88;16,00;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,204;Q3;45;63;127;1581;37;127;0,28;25,10;27,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
63;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q4;24;114;273;1733;55;273;0,22;15,20;38,34;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
64;4700152302;"International Journal of Meteorology";journal;"17482992";0,192;Q4;7;59;173;289;14;150;0,08;4,90;7,14;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"2006-2014";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
65;28756;"Geographische Rundschau";journal;"00167460";0,191;Q4;13;90;371;1490;42;351;0,13;16,56;24,79;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
66;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,184;Q4;29;37;166;493;54;88;0,26;13,32;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
67;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,183;Q4;17;37;149;719;17;149;0,09;19,43;44,44;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
68;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,175;Q4;11;14;51;256;17;51;0,31;18,29;2,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
69;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,160;Q4;16;94;69;740;4;67;0,06;7,87;36,76;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
70;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
71;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,156;Q4;14;126;272;1321;38;272;0,14;10,48;29,46;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Civil and Structural Engineering (Q3); Atmospheric Science (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
72;57242;"Idojaras";journal;"03246329";0,152;Q4;21;27;9;768;6;9;0,67;28,44;31,51;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
73;28104;"Die Erde";journal;"00139998";0,151;Q4;29;25;58;1161;14;52;0,26;46,44;15,91;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
74;21100199562;"Advances in Turbulence XI - Proceedings of the 11th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,146;-;6;0;124;0;21;122;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
75;11700154344;"Developments in Environmental Science";book series;"14748177";0,135;Q4;24;14;192;702;33;183;0,17;50,14;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;11300153706;"2006 IEEE EIC Climate Change Technology Conference, EICCCC 2006";conference and proceedings;"-";0,132;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
77;24489;"Pollution Atmospherique";journal;"00323632";0,123;Q4;11;40;140;579;9;112;0,05;14,48;31,88;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
78;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,117;Q4;11;8;87;276;7;85;0,00;34,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
79;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,109;Q4;12;57;48;597;2;43;0,00;10,47;38,10;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,108;Q4;22;12;38;330;3;38;0,08;27,50;26,67;1;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;21100258872;"25th AIAA International Communications Satellite Systems Conference";conference and proceedings;"-";0,106;-;5;0;124;0;18;123;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
82;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,106;Q4;48;32;29;710;3;27;0,10;22,19;32,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q4); Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
83;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,104;Q4;11;0;134;0;11;133;0,08;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
84;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,101;Q4;6;0;35;0;1;34;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
85;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,100;Q4;13;31;40;656;0;40;0,00;21,16;32,53;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";;-;13;18;0;246;0;0;0,00;13,67;25,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science";"Earth and Planetary Sciences"
87;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;30,37;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
88;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;66;13;1430;7;13;0,54;21,67;32,43;2;0;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
