Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";1,108;Q1;22;2;26;126;64;26;2,42;63,00;61,54;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
2;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";0,982;Q1;21;27;26;1089;72;26;1,00;40,33;58,87;2;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;4700151916;"Zootaxa";journal;"11755334, 11755326";0,578;Q2;103;2434;6769;89427;6542;6058;0,97;36,74;26,95;39;123;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;12883;"New Zealand Journal of Ecology";journal;"01106465";0,565;Q2;56;41;90;2058;156;87;1,55;50,20;52,11;15;27;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,559;Q2;38;58;91;2240;156;90;1,14;38,62;37,05;0;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
6;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q2;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,437;Q2;19;3;8;241;14;7;2,00;80,33;30,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;7700153231;"New Zealand Plant Protection";journal;"11759003";0,356;Q2;26;33;127;768;82;124;0,58;23,27;43,62;0;10;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
9;22106;"Notornis";journal;"00294470";0,330;Q3;25;29;89;826;50;86;0,64;28,48;31,58;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";;-;6;17;0;1258;0;0;0,00;74,00;22,22;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";;-;8;35;0;677;0;0;0,00;19,34;31,93;1;11;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
